﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1000,https://imarchive.kateoreillydah.com/items/show/1000,"Postcard of Gen. Liam Lynch Memorial","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Postcard  of round  tower monument memorial to Gen. Liam Lynch",,"Denis D. Long","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Postcard,"eng ","physical object",KHAA.IMK.0213,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Anti-Treaty IRA,Civil War,Ireland,Irish Civil War,Irish Free State,Irish War of Independence,Liam Lynch,Saorstát Éireann",https://imarchive.kateoreillydah.com/files/original/e4a9b4f108e58700334d005e68683ae2.jpg,"Physical Object","Irish Civil War",1,0
1001,https://imarchive.kateoreillydah.com/items/show/1001,"Rev. Canon Patrick Tracy Hot Water Jar","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Stoneware hot water jar - Rev. Canon Patrick Tracy - Kilmurry PP 1912-1935",,"Mrs. Catherine Murphy / Mrs. P.G. Murphy","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association"," ",Earthenware,"eng ","physical object",KHAA.IMK.0221,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Free State Army,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann","https://imarchive.kateoreillydah.com/files/original/f96599c6e598de5b6f1399918a335fd6.JPG,https://imarchive.kateoreillydah.com/files/original/84e0420638b05b5b453964535145fbaa.JPG,https://imarchive.kateoreillydah.com/files/original/f3adcdf99abc492a85d2ce47abb45e15.JPG,https://imarchive.kateoreillydah.com/files/original/0779bc5221c20a0954354778f366a8d0.JPG","Physical Object","Irish Civil War",1,0
1002,https://imarchive.kateoreillydah.com/items/show/1002,"Michael Collins Photograph","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Picture of the late General Michael Collins; consulting a map with a private soldier at Newcastlewest, Co. Limerick - General Collins was on his way to Cork on August 20th 1922; Two days before he was killed in Ambush at Béal na Bláth on August 22nd 1922",," ","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association"," ",Photograph,"eng ","physical object",KHAA.IMK.0222,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Free State Army,Ireland,Irish Civil War,Irish Free State,Michael Collins,Newcastle West,Saorstát Éireann","https://imarchive.kateoreillydah.com/files/original/0e29701d1caead7884683581513f5944.jpg,https://imarchive.kateoreillydah.com/files/original/2e07530bcf422c1d4b77da39baaff263.jpg","Physical Object","Irish Civil War",1,0
1003,https://imarchive.kateoreillydah.com/items/show/1003,"Freeman's Journal Newspaper - Michael Collins","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Freeman's Journal Michael Collins","Freeman's Journal"," ","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association"," ",Newspaper,"eng ","physical object",KHAA.IMK.0334,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Free State Army,Freeman's Journal,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann",https://imarchive.kateoreillydah.com/files/original/0f0d805d8a445020d8dea247cda4b5b1.jpg,"Physical Object","Irish Civil War",1,0
1004,https://imarchive.kateoreillydah.com/items/show/1004,"Amroured Car Metal Plating","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Improvised Aroured Car metal plating.",,"Colm O’ Se","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,"Metal Armoury","eng ","physical object",KHAA.IMK.0359,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Ireland,Irish Civil War,Irish Free State,Saorstát Éireann","https://imarchive.kateoreillydah.com/files/original/23cdb853f44c0dd448543102bba53184.JPG,https://imarchive.kateoreillydah.com/files/original/5bb68fefad6c54f7badce98136a6b2da.JPG","Physical Object","Irish Civil War",1,0
1005,https://imarchive.kateoreillydah.com/items/show/1005,"Pair of Car Door Hinges","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","""This car was captured by Anti-Treaty Forces in 1922
and was being repaired in Kilbonane. They were 
surprised by a unit of the Free State Army; this car was
burned on the road there. The  two hinges were picked up
and used for hanging an outhouse door until 1978.""                        ",,"Jermiah Kelleher","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,"Metal Hinges","eng ","physical object",KHAA.IMK.0443,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Anti-Treaty IRA,Civil War,Ireland,Irish Civil War,Irish Free State,Saorstát Éireann","https://imarchive.kateoreillydah.com/files/original/26532d3d623a611f63374c86f6e4700a.JPG,https://imarchive.kateoreillydah.com/files/original/2edea0085fc234de7d7373d45f1a440c.JPG","Physical Object","Irish Civil War",1,0
1006,https://imarchive.kateoreillydah.com/items/show/1006,"Poblacht na h-Eireann 30-09-1922 - Page","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Poblacht na h-Eireann 30-09-1922 (edited by Erskine Childers )","Erskine Childers"," ","Independence Museum Kilmurry",1922,"Erskine Childers","Kilmurry Historical & Archaeological Association",,Newssheet,"eng ","physical object",KHAA.IMK.0475,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Anti-Treaty IRA,Civil War,Erskine Childers,Ireland,Irish Civil War,Irish Free State,Poblacht na h-Eireann,Saorstát Éireann",https://imarchive.kateoreillydah.com/files/original/0b6bdca4311d25eeaf812df870b6220f.JPG,"Physical Object","Irish Civil War",1,0
1007,https://imarchive.kateoreillydah.com/items/show/1007,"Coffee Cups - Cork Victoria Hotel","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Victoria Hotel Cork Coffee Cups x 3",," ","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Delph,"eng ","physical object",KHAA.IMK.0660,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Cork City,Ireland,Irish Civil War,Irish Free State,Saorstát Éireann,Victoria Hotel","https://imarchive.kateoreillydah.com/files/original/dc8ef53c3ceec123cdfe65a93273cfbd.JPG,https://imarchive.kateoreillydah.com/files/original/fdac73b98add94a812d0f56eb1e3dd40.JPG,https://imarchive.kateoreillydah.com/files/original/bfd79d81fa8c96c185954dbf995c304d.JPG","Physical Object","Irish Civil War",1,0
1008,https://imarchive.kateoreillydah.com/items/show/1008,"Impressions of Ireland by Peter Golden","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","""Impressions of Ireland"" (Peter Golden)",," ","Independence Museum Kilmurry",n.d,"Peter Golden","Kilmurry Historical & Archaeological Association",,Book,"eng ","physical object",KHAA.IMK.0724,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Ireland,Irish Civil War,Irish Free State,Macroom,Peter Golden,Saorstát Éireann","https://imarchive.kateoreillydah.com/files/original/08b6748e432b0ef8ebc14ecf62c9ac0e.jpg,https://imarchive.kateoreillydah.com/files/original/1f4e2976a5d210334fa5e6f8ab792834.jpg,https://imarchive.kateoreillydah.com/files/original/9eca8f87dac6dd8faadba32b6aec70a4.jpg,https://imarchive.kateoreillydah.com/files/original/1995d306a1ab3f46f1ccf1b20b5b66ef.jpg","Physical Object","Irish Civil War",1,0
1009,https://imarchive.kateoreillydah.com/items/show/1009,"General Michael Collins 1922-1982 - 60th Anniversary Booklet","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","General Michael Collins 1922-1982 - 60th Anniversary Booklet",," ","Independence Museum Kilmurry",1982,,"Kilmurry Historical & Archaeological Association",,Booklet,"eng ","physical object",KHAA.IMK.0783,1922-1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Free State Army,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann","https://imarchive.kateoreillydah.com/files/original/7d67c0828fbdeef7e1491c6fd89ada94.jpg,https://imarchive.kateoreillydah.com/files/original/1ab9f965afdb63f092bf1ced6a4fd114.jpg","Physical Object","Irish Civil War",1,0
