﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1231,https://imarchive.kateoreillydah.com/items/show/1231,"Letter from an Irish Missionary In China by Bishop Galvin (1918) - signed by Michael Galvin (brother)","Bishop Edward J. Galvin","Letter from an Irish Missionary In China by Bishop Galvin (1918) - signed by Michael Galvin (brother)","E.J. Galvin","Fr. Michael Kelleher, Dernot Kelleher","Independence Museum Kilmurry",1918,,"Kilmurry Historical & Archaeological Association",,Letter,eng,,KHAA.IMK.1039,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Bishop of Hanyang,""Dalgan Park,China"",Columbans,County Meath"",Edward Galvin,Edward J. Galvin,Missionary Society of St. Columban,Navan,Newcestown","https://imarchive.kateoreillydah.com/files/original/de3086f11f3091eba23dedd8d8be250c.jpg,https://imarchive.kateoreillydah.com/files/original/a90414a0bd5623ce79b7766ebc54333e.jpg,https://imarchive.kateoreillydah.com/files/original/9f6a9ee39bd88b3f0ddbcbeb9de1fc0e.jpg,https://imarchive.kateoreillydah.com/files/original/36e6a7ca20e0a4db005a30b0df5e9c13.jpg","Physical Object","Bishop Edward J. Galvin",1,0
1253,https://imarchive.kateoreillydah.com/items/show/1253,"Beal na Blath Ambush Map","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Edward O' Mahony's hand-drawn map of Beal na Blath Ambush from his book Death in The Twilight.","Edward O' Mahony",,"Independence Museum Kilmurry",1922,"Edward O' Mahony","Kilmurry Historical & Archaeological Association",,"Handrawn Map",eng,"physical object",KHAA.IMK.0876,"||||osm
1922-1923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Anti-Treaty IRA,Béal na Bláth Ambush,Civil War,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann",https://imarchive.kateoreillydah.com/files/original/16f5d5333eedb5e17d4f22c5d60721d7.jpg,,"Irish Civil War",1,0
1006,https://imarchive.kateoreillydah.com/items/show/1006,"Poblacht na h-Eireann 30-09-1922 - Page","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Poblacht na h-Eireann 30-09-1922 (edited by Erskine Childers )","Erskine Childers"," ","Independence Museum Kilmurry",1922,"Erskine Childers","Kilmurry Historical & Archaeological Association",,Newssheet,"eng ","physical object",KHAA.IMK.0475,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Anti-Treaty IRA,Civil War,Erskine Childers,Ireland,Irish Civil War,Irish Free State,Poblacht na h-Eireann,Saorstát Éireann",https://imarchive.kateoreillydah.com/files/original/0b6bdca4311d25eeaf812df870b6220f.JPG,"Physical Object","Irish Civil War",1,0
1242,https://imarchive.kateoreillydah.com/items/show/1242,"Padraic Pearse","Easter Rising","Padraic Pearse","Erskine Childers",,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0642,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1003,https://imarchive.kateoreillydah.com/items/show/1003,"Freeman's Journal Newspaper - Michael Collins","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Freeman's Journal Michael Collins","Freeman's Journal"," ","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association"," ",Newspaper,"eng ","physical object",KHAA.IMK.0334,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Free State Army,Freeman's Journal,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann",https://imarchive.kateoreillydah.com/files/original/0f0d805d8a445020d8dea247cda4b5b1.jpg,"Physical Object","Irish Civil War",1,0
1239,https://imarchive.kateoreillydah.com/items/show/1239,"Bullet from Scuttled Aud (1916)","Easter Rising","Bullet from scuttled Aud (1916)","Freeman's Journal","Donal O’Flynn","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Materiel,eng,"physical object",KHAA.IMK.0340,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Aud,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1083,https://imarchive.kateoreillydah.com/items/show/1083,"Kilmichael Ambush Poem by J. Griffin","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Kilmichael Ambush Poem by J. Griffin","J. Griffin"," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Document,"eng ","physical object",KHAA.IMK.0877,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/6717627e9e2d8c55c980489ddd7deb93.jpg,"Physical Object"," Irish War of Independence  ",1,0
1100,https://imarchive.kateoreillydah.com/items/show/1100,"John O' Connell - handwritten Statement","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Handwritten IRA pension application statement by John O' Connell.","John O' Connell"," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Document,"eng ","physical object",KHAA.IMK.1019,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Military Service Pensions,War of Independence","https://imarchive.kateoreillydah.com/files/original/7c8c290a25ccc52cebda60b23032711d.JPG,https://imarchive.kateoreillydah.com/files/original/287ae89300ee3293badbf9b6ef6c71ad.JPG,https://imarchive.kateoreillydah.com/files/original/e8473583a8f4590dd8d0749c53199ccb.JPG,https://imarchive.kateoreillydah.com/files/original/4305b786052b3c2f775b5d7245b61190.JPG","Physical Object"," Irish War of Independence  ",1,0
1098,https://imarchive.kateoreillydah.com/items/show/1098,"Witness Statment - John O' Mahony","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","John O' Mahony (Lissarda Post Office) IRA pension application statement","John O' Mahony","John O'Leary","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Document,"eng ","physical object",KHAA.IMK.1009,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Military Service Pensions,War of Independence","https://imarchive.kateoreillydah.com/files/original/78325535e67c4347959f04a329d61916.JPG,https://imarchive.kateoreillydah.com/files/original/12e90e8c7e7d157844c7aeca260425ba.JPG","Physical Object"," Irish War of Independence  ",1,0
1223,https://imarchive.kateoreillydah.com/items/show/1223,"Personal Recollections of Most Rev. E.J. Galvin (1882-1956) by John O'Mahony","Bishop Edward J. Galvin","Personal Recollections of Most Rev. E.J. Galvin (1882-1956) by John O'Mahony","John O'Mahony","Anthony O'Sullivan","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association","John O'Mahony",Document,eng,,KHAA.IMK.0824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Bishop of Hanyang,""Dalgan Park,China"",Columbans,County Meath"",Edward Galvin,Edward J. Galvin,Missionary Society of St. Columban,Navan,Newcestown","https://imarchive.kateoreillydah.com/files/original/0bf581761abdf919da4fb9f06d977ef3.jpg,https://imarchive.kateoreillydah.com/files/original/0e6a5288b7093a2eb1e4ddb42d51cac5.jpg,https://imarchive.kateoreillydah.com/files/original/c29e330e21a9dabd1f573ae01474de5f.jpg,https://imarchive.kateoreillydah.com/files/original/17ef59c3ec7a7cbb514888c5bfe5a6ae.jpg,https://imarchive.kateoreillydah.com/files/original/22ce4d3121067ba334f6041437f17951.jpg,https://imarchive.kateoreillydah.com/files/original/9496e195cbce37e8eb9dcb1a4fab0424.jpg,https://imarchive.kateoreillydah.com/files/original/6bf0f9ab23879d086578e6522250e74f.jpg,https://imarchive.kateoreillydah.com/files/original/632d3b3643722f998793919a7b20688f.jpg,https://imarchive.kateoreillydah.com/files/original/4a1df8b170cc8d78842943a87a0064f2.jpg,https://imarchive.kateoreillydah.com/files/original/4513be02853dd02414a58fcfcfbeefb9.jpg,https://imarchive.kateoreillydah.com/files/original/b364dcc8e8e712e23ba82d4d5a6fe129.jpg,https://imarchive.kateoreillydah.com/files/original/147e3c2e4d6fe01bdc4b7bc96a368308.jpg,https://imarchive.kateoreillydah.com/files/original/827983205ecf0705fbbf1f1533191aad.jpg,https://imarchive.kateoreillydah.com/files/original/6fdd0b88f97032cbbfa485d643a3afc7.jpg,https://imarchive.kateoreillydah.com/files/original/89ea3f0b10a3277477388d07f39f49eb.jpg","Physical Object","Bishop Edward J. Galvin",1,0
