﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1277,https://imarchive.kateoreillydah.com/items/show/1277,"Photograph of Rev. Charles Goold, C.C Kilmichael ( from Kilnamartyra )","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Photograph of Rev. Charles Goold, C.C Kilmichael ; who rendered last rites to I.R.A. men killed at Kilmichael Ambush 28/11/1920",,"O Donovan's","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,photograph,eng,"physical object",KHAA.IMK.0113,"||||osm
1919-1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/cd4d7f07c7f99774ae61c301d55f9c93.jpg,," Irish War of Independence  ",1,0
1119,https://imarchive.kateoreillydah.com/items/show/1119,"Macroom Auxiliaries Group photograph","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Macroom Auxiliaries group photo of 2 officers of J. Company at Macroom Castle 1921 (post Coolnacherach Ambush).",,"Aileen O' Sullivan","Independence Museum Kilmurry",1921,,Loan,,Photograph,"eng ","physical object",KHAA.IMK.1106,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,J Company,Macroom Castle,War of Independence",https://imarchive.kateoreillydah.com/files/original/f812e88c6a47a754a0bd7acd712a3550.JPG,"Physical Object"," Irish War of Independence  ",1,0
1118,https://imarchive.kateoreillydah.com/items/show/1118,"Macroom Auxiliaries Group photograph","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Macroom Auxiliaries group photo of 7 officers of J. Company at Macroom Castle 1921 (post Coolnacherach Ambush).",,"Aileen O' Sullivan","Independence Museum Kilmurry",1921,,Loan,,Photograph,"eng ","physical object",KHAA.IMK.1105,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,J Company,Macroom Castle,War of Independence",https://imarchive.kateoreillydah.com/files/original/b70c5c8f5f58f42b406f1de21fcdb958.JPG,"Physical Object"," Irish War of Independence  ",1,0
1108,https://imarchive.kateoreillydah.com/items/show/1108,"""Crossley Tender Wheel from Masseytown, Macroom""","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Crossley Tender Wheel from Macroom.",,"Denis Dineen","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Wheel","eng ","physical object",KHAA.IMK.1054,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Macroom Castle,RIC,War of Independence",https://imarchive.kateoreillydah.com/files/original/2f35091a49b8f3bc62e6a3080ba91e67.jpg,"Physical Object"," Irish War of Independence  ",1,0
1096,https://imarchive.kateoreillydah.com/items/show/1096,"Crossley Tender Wheel - Kilmichael Ambush","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","When Independence Museum Kilmurry opened in 1965 one of the first accessions by the rural museum, was this distinctive rear (double) wheel from one of the two Auxiliary Division of the Royal Irish Constabulary (ADRIC) Crossley tenders attacked by the Irish Republican Army (IRA) in the Kilmichael Ambush.
 In that ambush Tom Barry’s Flying Column inflicted a telling annihilation on some 18 members of the C’ Company of the Auxiliaries (or Auxies) who had, in their short few months stationed in Macroom, intimidated and terrorised the populace in an area that was regarded before their arrival as essentially ungovernable.
 
The wheel had just recently been retrieved from where it had been buried forty-five years previously by 15-year-old local IRA scout John Griffin. John lived about a mile from the ambush site at Kilmichael and  had buried the wheel nearby after the ambush, having decided that one day the remains of the burned out tenders would be of historic interest. As donor, John was present along with some of the veteran IRA survivors of the ambush for the presentation by General Tom Barry, O/C of Cork No. 3 Brigade Flying Column who had planned the ambush and was the Volunteer Force Commander on the day. While we also have other important artefacts connected to the ambush in our collection, it is clear from visitors that the ‘wheel’ is one of the the most anticipated  attractions in the Kilmichael Ambush exhibit and one of the museum’s most popular artefacts. 
 
In the old museum building whose corrugated iron roof and damp atmosphere were not conducive to the preservation of important historical objects, the wheel was mounted on an uncovered stand – available for all to touch and connect with a storied past. Now encased in a pristine temperature-controlled perspex shell since our re-location, we hoped that leaving the rusted metal detritus from the old museum staging of the object at the foot of the ‘wheel’, it would maintain its visceral effect on visitors – highlighting the passage of time from that fateful day and the inevitable deterioration of objects over time. It will be the collective memory of the events surrounding those objects that endures.
 
Fortunately or unfortunately, the Kilmichael Ambush is not lacking in the telling of its story (most controversially in the last 20 or so years!) Whatever about its historiography, there is no doubt that it was a pivotal battle in the War of Independence and action on that day engendered confidence in the locals and emboldened the IRA, setting the course for the rest of the War of Independence.
",,"John Griffin","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Wheel","eng ","physical object",KHAA.IMK.0984,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/6ff8bbfcd67ae535351021ea47f5afdc.jpg,"Physical Object"," Irish War of Independence  ",1,0
1088,https://imarchive.kateoreillydah.com/items/show/1088,"Newspaper cutting - Kilmichael Ambush 50th Anniversary (10/8/1970 )","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Kilmichael Ambush 50th Anniversary (newspaper 10/8/1970 )",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Nespaper Clipping","eng ","physical object",KHAA.IMK.0948,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/6f49752c6fb62ef90825531efe8e3f24.jpg,"Physical Object"," Irish War of Independence  ",1,0
1079,https://imarchive.kateoreillydah.com/items/show/1079,"Auxiliaries Commando Saw","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Auxiliaries Commando Saw",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Chain","eng ","physical object",KHAA.IMK.0382,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/fe67c7fbdcd465a5487b499b94f73ad0.JPG,"Physical Object"," Irish War of Independence  ",1,0
1037,https://imarchive.kateoreillydah.com/items/show/1037,"Auxiliaries Leather Flask Holder","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Leather Flask Holder",,"Charles McCarthy","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Leather,"eng ","physical object",KHAA.IMK.0139,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence","https://imarchive.kateoreillydah.com/files/original/3a5bc62819ebbc29bfbad2256c5a2190.JPG,https://imarchive.kateoreillydah.com/files/original/a156a6bab99c395597a69a96a017d95f.JPG,https://imarchive.kateoreillydah.com/files/original/7f018e3d92a20835155063f3077b184c.JPG,https://imarchive.kateoreillydah.com/files/original/5b1a43553ef1218a7295b50d2c2f0b04.JPG","Physical Object"," Irish War of Independence  ",1,0
1024,https://imarchive.kateoreillydah.com/items/show/1024,"Crossley Tender Nameplate","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Nameplate Military vehicle (Kilmichael Ambush Crossley Tender)",,"Mr William Powell","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,"Metal on Wood Bameplate","eng ","physical object",KHAA.IMK.0068,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence","https://imarchive.kateoreillydah.com/files/original/475dad767dcf311680df30db0bc61743.jpg,https://imarchive.kateoreillydah.com/files/original/ce8e74e33362a9e24b4003005b2d7bbf.JPG","Physical Object"," Irish War of Independence  ",1,0
1023,https://imarchive.kateoreillydah.com/items/show/1023,"Bayonet (1898) Enfield Police","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Bayonet (1898) Enfield Police",,"Mr. D. Murray","Independence Museum Kilmurry",1898,,"Kilmurry Historical & Archaeological Association",,Weaponry,"eng ","physical object",KHAA.IMK.0057,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/1f21fe738b73e77a9dc7a6939921645d.JPG,https://imarchive.kateoreillydah.com/files/original/133973162b6f3110a5979b19189e07e1.JPG,https://imarchive.kateoreillydah.com/files/original/22b5033af865d00c686006eee855901f.JPG","Physical Object"," Irish War of Independence  ",1,0
