﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1175,https://imarchive.kateoreillydah.com/items/show/1175,""" Daughters of Cork's Heroic Lord Mayors ""","Terence MacSwiney",""" Daughters of Cork's Heroic Lord Mayors """,,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clpping",eng,"physical object",KHAA.IMK.0957,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss MacCurtain,Miss MacSwiney,Terence MacSwiney,Tomás MacCurtain",https://imarchive.kateoreillydah.com/files/original/ff4c011cd45627fe4f7bee11e9d02693.jpg,"Physical Object","Terence MacSwiney",1,0
1174,https://imarchive.kateoreillydah.com/items/show/1174,""" Death Of Mary MacSwiney ""","Terence MacSwiney",""" Death Of Mary MacSwiney """,,,"Independence Museum Kilmurry",1942,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clpping",eng,"physical object",KHAA.IMK.0956,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máire MacSwiney,Maire Ni Shuibne,Mary MacSwiney,Min MacSwiney,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/40c34f09b3628595eac55458b1de0644.jpg,"Physical Object","Terence MacSwiney",1,0
1173,https://imarchive.kateoreillydah.com/items/show/1173,""" The MacSwiney Funeral "" - group photo","Terence MacSwiney",""" The MacSwiney Funeral "" - group photo",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clpping",eng,"physical object",KHAA.IMK.0950,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork 1st Brigade,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/94a7f43f3876f35681cb3a160287805b.jpg,"Physical Object","Terence MacSwiney",1,0
1155,https://imarchive.kateoreillydah.com/items/show/1155,"""Link With Terence MacSwiney"" - 1st Cork Brigade","Terence MacSwiney","""Link With Terence MacSwiney"" - 1st Cork Brigade",,,"Independence Museum Kilmurry",1920-1922,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clipping ",eng,"physical object",KHAA.IMK.0490,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork First Brigade,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/d0bea3a788544ff42bcfad03ee5501a2.jpg,"Physical Object","Terence MacSwiney",1,0
1181,https://imarchive.kateoreillydah.com/items/show/1181,"""Poblacht na h-Eireann"" by Maire Ni Suibhne - booklet","Terence MacSwiney","""Poblacht na h-Eireann"" by Maire Ni Suibhne - booklet",,Loan,"Independence Museum Kilmurry",n.d.,,Loan,,Booklet,eng,"physical object",KHAA.IMK.1029,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máire MacSwiney,Maire Ni Shuibne,Mary MacSwiney,Min MacSwiney,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/7cfc79fbc2acc9f67a0abb49c824351c.jpg,"Physical Object","Terence MacSwiney",1,0
1163,https://imarchive.kateoreillydah.com/items/show/1163,"""When The MacSwineys Came South"" - Cork Examiner Clipping 1/3/1978","Terence MacSwiney","""When The MacSwineys Came South"" -Cork Examiner 1/3/1978",,,"Independence Museum Kilmurry",1978,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clipping",eng,"physical object",KHAA.IMK.0499,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/5a6ad7f4074ce2f479f4a57148300ccd.jpg,"Physical Object","Terence MacSwiney",1,0
1154,https://imarchive.kateoreillydah.com/items/show/1154,"""Windows On The Past"" by T. P. O'Neill 25/10/1965","Terence MacSwiney","""Windows On The Past"" by T. ?. O'Neill 25/10/1965",,,"Independence Museum Kilmurry",1965,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clipping",eng,"physical object",KHAA.IMK.0489,1879-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T. P. O' Neill,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/da4833e3aafdbd10a97bb0159dba8d37.jpg,"Physical Object","Terence MacSwiney",1,0
1161,https://imarchive.kateoreillydah.com/items/show/1161,"""World's Greatest Man"" (Terence MacSwiney)","Terence MacSwiney","""World's Greatest Man"" (Terence MacSwiney",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0497,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/c494a6d76864fc62cf9dbcb43ff69193.jpg,"Physical Object","Terence MacSwiney",1,0
1142,https://imarchive.kateoreillydah.com/items/show/1142,"A Short Memoir of Terence MacSwiney (P.S. O'Hegarty)","Terence MacSwiney","A Short Memoir of Terence MacSwiney (P.S. O'Hegarty)",,,"Independence Museum Kilmurry",1922,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0477,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/bcd3c87a0692f711afb48aff3612690c.jpg,https://imarchive.kateoreillydah.com/files/original/84eeb445653072872589542a76a8f7f8.jpg","Physical Object","Terence MacSwiney",1,0
1167,https://imarchive.kateoreillydah.com/items/show/1167,"A Short Memoir of Terence MacSwiney (P.S. O'Hegarty)","Terence MacSwiney","A Short Memoir of Terence MacSwiney (P.S. O'Hegarty)",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",KHAA.IMK.0504,Book,eng,"physical object",KHAA.IMK.0503,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/674643e6205eb5753ba8d7aaf9ab3f3f.jpg,https://imarchive.kateoreillydah.com/files/original/f4f7c2ed418e2d43cc60c97b27abc0c1.jpg,https://imarchive.kateoreillydah.com/files/original/5af238d2882a2276068f151203bb9892.jpg","Physical Object","Terence MacSwiney",1,0
