﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1276,https://imarchive.kateoreillydah.com/items/show/1276,"Thomas Ashe","Easter Rising","Thomas Ashe",,,"Independence Museum Kilmurry"," n.d.",,"Kilmurry Historical & Archaeological Association",,Photograph,eng,"physical object",KHAA.IMK.0335,"||||osm
1916-1917",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Easter Rising,Éirí Amach na Cásca,Mountjoy Prison",https://imarchive.kateoreillydah.com/files/original/c24d64bcec7db9614d1acda26719b4a6.jpg,,"Easter Rising",1,0
1252,https://imarchive.kateoreillydah.com/items/show/1252,"Bullets from Aud - 1916","Easter Rising","Bullets from Aud - 1916",,"Lorraine O' Regan","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Materiel,eng,"physical object",KHAA.IMK.1128,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Aud,Easter Rebellion,Éirí Amach na Cásca",https://imarchive.kateoreillydah.com/files/original/47d8db0ed854877ab6c745d69f7c22a4.JPG,Dataset,"Easter Rising",1,0
1251,https://imarchive.kateoreillydah.com/items/show/1251,"James Connolly 1916 Rising Mobilisation Order","Easter Rising","James Connolly 1916 Easter Rising mobilisation order",,"Jacinta Sheehan","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Document,eng,"physical object",KHAA.IMK.1016,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",https://imarchive.kateoreillydah.com/files/original/a094d81e7dd408d6d673f2ea12624363.JPG,Dataset,"Easter Rising",1,0
1250,https://imarchive.kateoreillydah.com/items/show/1250,"The Rising 1916 (Barry Greaney 2003)","Easter Rising","The Rising 1916 (Barry Greaney 2003)",,,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.1007,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1249,https://imarchive.kateoreillydah.com/items/show/1249,"Terence MacSwiney","Easter Rising","Terence MacSwiney",,,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.1006,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1248,https://imarchive.kateoreillydah.com/items/show/1248,"Thomas J. Clarke","Easter Rising","Thomas J. Clarke","John Sheehan",,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.1005,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1247,https://imarchive.kateoreillydah.com/items/show/1247,"Eamonn Ceant","Easter Rising","Eamonn Ceant","John Sheehan",,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.1004,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1246,https://imarchive.kateoreillydah.com/items/show/1246,"Padraig Pearse","Easter Rising","Padraig Pearse",,,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.1003,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1245,https://imarchive.kateoreillydah.com/items/show/1245,"Pearse Letter Fragment - 11/8/1914","Easter Rising","Fragment of letter written by Padraig Pearse - 11/8/1914",,,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Letter,eng,"physical object",KHAA.IMK.0818,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1244,https://imarchive.kateoreillydah.com/items/show/1244,"Literature in Ireland (Thomas MacDonagh ) - Dublin 1916","Easter Rising","Literature in Ireland (Thomas MacDonagh ) - Dublin 1916",,,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0809,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca","https://imarchive.kateoreillydah.com/files/original/4789d31d854cc8894dc3287b7c8bd78a.JPG,https://imarchive.kateoreillydah.com/files/original/7c0eb65a587ce14df3f500df01985e5b.JPG",Dataset,"Easter Rising",1,0
