﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1150,https://imarchive.kateoreillydah.com/items/show/1150,"Eshirt ( An t-Athair Peadar Ua Laoghaire) - 1911 ","Terence MacSwiney","Eshirt ( An t-Athair Peadar Ua Laoghaire) - 1911 / Personal copy of Terence MacSwiney - inscribed",,,"Independence Museum Kilmurry",1911,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0485,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An t-Athair Peadar Ua Laoghaire,An tAthair Peadar Ó Laoghaire,Peadar Ó Laoghaire,Peter O'Leary,Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/06f0af11926b25d335b56d0d5eaa0def.jpg,https://imarchive.kateoreillydah.com/files/original/0c6f569f8e6f5decc77aa3dfdab58d79.jpg","Physical Object","Terence MacSwiney",1,0
1278,https://imarchive.kateoreillydah.com/items/show/1278,"Peadar Ua Laoghaire Letter","An tAthair Peadar Ó Laoghaire","Peadar Ua Laoghaire Letter",," ","Independence Museum Kilmurry"," ",,"Kilmurry Historical & Archaeological Association"," ",Letter,eng,"physical object",KHAA.IMK.0300," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary",https://imarchive.kateoreillydah.com/files/original/792129dfe8dd0b1e45420e1b7541e7ae.jpg,"Physical Object","Peadar Ua Laoghaire",1,0
1279,https://imarchive.kateoreillydah.com/items/show/1279,"An tAthair Peadar O' Laoighaire","An tAthair Peadar Ó Laoghaire","An tAthair Peadar O' Laoighaire",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Photograph,gaeilge,"physical object",KHAA.IMK.0657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary",https://imarchive.kateoreillydah.com/files/original/8d90a95942b936df689e5c3f72d066b3.jpg,"Physical Object","Peadar Ua Laoghaire",1,0
1280,https://imarchive.kateoreillydah.com/items/show/1280,"Cuirm Ceoil Cuimhneachain An tAthar Peadar - 5/2/1939","An tAthair Peadar Ó Laoghaire","Cuirm Ceoil Cuimhneachain An tAthar Peadar - 5/2/1939",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Pamphlet,gaeilge,"physical object",KHAA.IMK.0795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary","https://imarchive.kateoreillydah.com/files/original/3050ec6aa0c02de667d787753573c005.jpg,https://imarchive.kateoreillydah.com/files/original/ccb5325a67ba36a7691eda1e08173ec8.jpg,https://imarchive.kateoreillydah.com/files/original/881cbf9bf4739e629939eddcfc613dd5.jpg,https://imarchive.kateoreillydah.com/files/original/39d4af972f03f49cca6f84965bb8557d.jpg","Physical Object","Peadar Ua Laoghaire",1,0
1281,https://imarchive.kateoreillydah.com/items/show/1281,"Sceal Sheadna (an tAthair Peadar O Laoghaire ) Educational Edition","An tAthair Peadar Ó Laoghaire","Sceal Sheadna (an tAthair Peadar O Laoghaire ) Educational Edition",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Book,gaeilge,"physical object",KHAA.IMK.0801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary","https://imarchive.kateoreillydah.com/files/original/b2f37ef5595b80fc89c05bb218e594da.jpg,https://imarchive.kateoreillydah.com/files/original/a2f4ff776085458ae20f7e879ed74536.jpg,https://imarchive.kateoreillydah.com/files/original/293142898749d253772984a13add58d5.jpg,https://imarchive.kateoreillydah.com/files/original/f96d96e1436eb901a22480cb26fdc845.jpg,https://imarchive.kateoreillydah.com/files/original/ae0468718a90a78fdeaa18aa70228406.jpg","Physical Object","Peadar Ua Laoghaire",1,0
1282,https://imarchive.kateoreillydah.com/items/show/1282,"Niamh  (o'n Athair Peadar Ua Laoghaire) - Baile Atha Cliath 1907","An tAthair Peadar Ó Laoghaire","Niamh  (o'n Athair Peadar Ua Laoghaire) - Baile Atha Cliath 1907",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Book,gaeilge,"physical object",KHAA.IMK.0806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary","https://imarchive.kateoreillydah.com/files/original/e1d4412c1c33fa77029c7f69c331befd.jpg,https://imarchive.kateoreillydah.com/files/original/5be35bf82cd01245b14067c4f019206e.jpg","Physical Object","Peadar Ua Laoghaire",1,0
1283,https://imarchive.kateoreillydah.com/items/show/1283,"Kitchen Range Crane","An tAthair Peadar Ó Laoghaire","Kitchen Range Crane",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Furniture," ","physical object",KHAA.IMK.0829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary","https://imarchive.kateoreillydah.com/files/original/38d31e7bf941e977bf8549ae5a998e5b.JPG,https://imarchive.kateoreillydah.com/files/original/0d3d91b14d1bb91e16a8c9304fd75b18.JPG","Physical Object","Peadar Ua Laoghaire",1,0
1284,https://imarchive.kateoreillydah.com/items/show/1284,"Fire Tongs","An tAthair Peadar Ó Laoghaire","Fire Tongs",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Houseware," ","physical object",KHAA.IMK.0830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary",https://imarchive.kateoreillydah.com/files/original/5af238de7d8faf126a7033bb23a93a00.JPG,"Physical Object","Peadar Ua Laoghaire",1,0
1285,https://imarchive.kateoreillydah.com/items/show/1285,"Iron Pot and Lid","An tAthair Peadar Ó Laoghaire","Iron Pot and Lid",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Houseware," ","physical object",KHAA.IMK.0831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary",https://imarchive.kateoreillydah.com/files/original/9f80554a5d662e7223129b3d405b7d4e.JPG,"Physical Object","Peadar Ua Laoghaire",1,0
1286,https://imarchive.kateoreillydah.com/items/show/1286,"Plaster Profile of an tAthair Peadar","An tAthair Peadar Ó Laoghaire","Plaster Profile of an tAthair Peadar",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Art," ","physical object",KHAA.IMK.0889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary","https://imarchive.kateoreillydah.com/files/original/85b14ce78a4408636146004fa45f5e0d.JPG,https://imarchive.kateoreillydah.com/files/original/db74905a97347f250c82da620e25c756.JPG","Physical Object","Peadar Ua Laoghaire",1,0
