﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1132,https://imarchive.kateoreillydah.com/items/show/1132,"Bust of the late Terence MacSwiney","Terence MacSwiney","Bust of the late Terence Mac Swiney","Donal Ua Murchu","Donal Ua Murchu","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Plaster Sculpture",eng,"physical object",KHAA.IMK.0108,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1162,https://imarchive.kateoreillydah.com/items/show/1162,"Terence MacSwiney - 80th Anniversary Project 25/10/2000","Terence MacSwiney","Terenc MacSwiney - 80th AnniversaryProject 25/10/2000","Terence MacSwiney Community College, Cork",,"Independence Museum Kilmurry",2000,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0498,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/25de2d0f5b3b52110cba331c1d15d810.jpg,"Physical Object","Terence MacSwiney",1,0
1127,https://imarchive.kateoreillydah.com/items/show/1127,"Two Stained Glass Window Prints Commemorating Terence Mac Swiney ","Terence MacSwiney","Two stained glass window prints commemorating Terence Mac Swiney ",,"Mr John Crowley","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0011,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/46c1bb8de7ff85beccdd8b71efb43ba5.jpg,https://imarchive.kateoreillydah.com/files/original/475d3d746b62d7f1b37ffa452c4bc308.jpg","Physical Object","Terence MacSwiney",1,0
1129,https://imarchive.kateoreillydah.com/items/show/1129,"Clodagh Castle and McSwiney Saga","Terence MacSwiney","Clodagh Castle and McSwiney Saga",,"Mr Tommy Cullen","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Etching,eng,"physical object",KHAA.IMK.0078,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacSwiney Geneology,Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1131,https://imarchive.kateoreillydah.com/items/show/1131,"Terence MacSwiney letter from Brixton Prison Print","Terence MacSwiney","Terence MacSwiney letter from Brixton Prison (2 x pages) - 30/9/1920",,,"Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,Photostat,eng,"physical object",KHAA.IMK.0105,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathal Brugha,HM Prison Brixton,hunger strike,Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/878692167048c0cb0621355dbdc6e957.jpg,https://imarchive.kateoreillydah.com/files/original/01367a348db4fcf2c29f07af2ce99b66.jpg","Physical Object","Terence MacSwiney",1,0
1133,https://imarchive.kateoreillydah.com/items/show/1133,"Photograph of MacSwiney Family in Cork","Terence MacSwiney","Photography of Mac Swiney Family in Cork",,"Mr Patrick Sheehan","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Photograph,eng,"physical object",KHAA.IMK.0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacSwiney Geneology,Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1134,https://imarchive.kateoreillydah.com/items/show/1134,"Etching of Terence MacSwiney by E. Merrow","Terence MacSwiney","Etching of Terence MacSwiney by E. Merrow",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0121,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/4eab08742720c202a7c9c434aab9e737.jpg,"Physical Object","Terence MacSwiney",1,0
1137,https://imarchive.kateoreillydah.com/items/show/1137,"Souvenir Album presented to Mrs. Terence MacSwiney.","Terence MacSwiney","Souvenir Album presented to Mrs. Terence MacSwiney.",,"Mr Thomas McGillick","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,"Photo Album",eng,"physical object",KHAA.IMK.0215,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1138,https://imarchive.kateoreillydah.com/items/show/1138,"Painting of Clodagh Castle  ","Terence MacSwiney","Painting of Clodagh Castle (by Cathal Brugha)",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Artwork,eng,"physical object",KHAA.IMK.0223,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/271a76d61bcc3c10cbd269ce140ac788.JPG,"Physical Object","Terence MacSwiney",1,0
1139,https://imarchive.kateoreillydah.com/items/show/1139,"Front Wheel of Horse Drawn Carriage Hearse  ","Terence MacSwiney","While our museum collection has many artefacts reflecting our unique connection with the martyred Lord Mayor, one of the objects of which we are most proud is the front carriage wheel from the leading hearse in the Lord Mayor’s funeral cortege. Here is the story of the few days leading up to one of the biggest funerals ever held in the city of Cork.
Having had the focus and opprobrium of the world on it during the long drawn-out spectacle of its shameful, disproportionate and unjustified treatment of the Lord Mayor of Cork and Sinn Féin Teachta Dála for the Mid-Cork Constituency, Terence MacSwiney, the British were more than anxious that any funeral should be low key. They had already been humiliated in the capital city of the British Empire, London, where MacSwiney’s fellow Volunteers had the audacity to openly wear their Volunteer uniforms. They also ensured that their Brigade leader was not only laid out in his own uniform, but that his coffin was draped in the tricolour of the Republic when he lay in repose in St. George’s Cathedral, Southwark.
To prevent a repeat of this happening in the initial stage of the funeral planned for Dublin the British authorities violently stole the body from the funeral party at Holyhead in Wales and transported it, against the family’s wishes, by steamer, The Rathmore, to Cork. The British were anxious to ensure that this funeral would not be another spectacular and portentous occasion as had been the funeral for his fellow Corkman, the Fenian Jeremiah O’Donovan Rossa, in 1915. That funeral in 1915 was latterly seen as both a dry run (The Irish Volunteers had the run of the city for the day) for and a lead-in to the Rising in 1916.
The MacSwiney family, not wishing to legitimize the brutish British action, nevertheless refused to accompany the body to Cork and continued on their journey to Dublin. Even without a body the funeral cortege would eventually consist of tens of thousands of people following a coffin-less horse-drawn hearse. This turnout had been facilitated by the declaration of a national day of mourning by Dáil Éireann. Tensions were already at a high pitch in the city due to the impending execution of 18-year-old Volunteer Kevin Barry, who would himself be dead within three days. Capuchin priest Fr. Augustine Hayden – who had officiated at Terence’s wedding to Muriel Murphy just over three years before and was a con-celebrant at the funeral Mass for MacSwiney had hurriedly arrived at the Cathedral after ministering to Kevin Barry in Mountjoy Jail.
Later on that day in Cork, the kidnapped remains of the Lord Mayor were deposited on that city’s Custom House Quay from the tugboat, Mary Tavy.  Earlier on, the British had been thwarted in their attempt to deliver the body to the authorities in Queenstown (Cobh), where no one would accept the remains without the express permission of the Lord Mayor’s relatives.
Once word got out of the arrival of the Lord Mayor’s remains, crowds of people gathered around the quays despite (or because of) the large presence of British military and Royal Irish Constabulary (RIC) Auxiliaries.
It was dark by the time members of the MacSwiney family eventually arrived at the quayside and, assisted by Irish Volunteers, received the Lord Mayor’s body from his British captors. It was less than three months since the Lord Mayor’s arrest; and good to his word (notwithstanding his longer-than-expected hunger strike) that he had wrenched himself from his captor’s grasp.
“I shall be free, alive or dead, within a month.”- Terence MacSwiney
 
The comfort for the family was that Terence was once more among not only themselves, but also among his comrades, citizens and supporters.
The Cork leg of the funeral rite was to begin when his comrade Irish Volunteers carried his coffin to the seat of his Mayoral Office, Cork’s City Hall. On the next day, Saturday, despite the wet weather the people of Cork turned out in their droves to pay their respects and witness the ravages of his ordeal evident in the face of the Lord Mayor as he lay in repose in his open coffin. The crowds sustained throughout the day and into the night despite people having to queue in the rain for at least an hour. The visceral and lasting effect that this had on the mourning populace cannot be underestimated. Coming as it did in the middle of the War of Independence it is probably no coincidence that the conflict would escalate in the following weeks and months.
That Saturday night, two of Terence’s sisters, Annie and Mary – whose access to their brother had been cruelly restricted by the British authorities during the hunger strike – were not now about to leave their brother alone. They would spend the rest of that night and into Sunday morning keeping vigil over him. Incidentally, it was the same duty which Terence had performed in that same place for his murdered comrade and Lord Mayor, Tomás MacCurtain, back when he lay in repose there in March of that year.
On the Sunday morning crowds continued to pay their respects to Lord Mayor MacSwiney, undeterred by the heavy intimidating military presence in Anglesea Street and along the proposed route of the funeral. This presence was no doubt to oversee and discourage any overt displays of Nationalist symbols; the only un-proscribed tricolour flag being the one that draped the Lord Mayor’s coffin.
Another directive by the British authorities was that the funeral cortege should at no stage exceed a quarter of a mile and that there were to be no military formations. Since this would effectively prevent any marching bands in the cortege the organiser circumvented this by stationing bands along the proposed route.
Feelings must have also been high in the city due to the recent deaths of hunger strikers, Michael Fitzgerald and Joe Murphy and the daily vigils kept by relatives and sympathisers outside Cork Gaol over the preceding weeks. So it must be testament to the respect of the populace for the occasion of the funeral, allied with the organisational capabilities of Volunteers, that the day passed without any hint of serious trouble.
As unsettling and provocative as the armed British military presence must have been, the majority of officers and soldiers were respectful of the solemnity of the occasion. Mostly they kept a discreet distance from the proceedings and could often be seen standing to attention and saluting as the coffin passed by them.
On leaving the City Hall the cortege made its way past thousands of people lining the routes via South Mall, Grand Parade, Camden Quay and then uphill to the North Cathedral in the city’s Northside.
The chief celebrant at the requiem Mass in a thronged Cathedral and surrounding areas was Bishop of Cork Daniel Cohalan, a native of Gurranareigh in Kilmurry’s neighbouring parish of Kilmichael. Bishop Cohalan – who had visited MacSwiney in Brixton and had made entreaties at the time on behalf of his fellow citizen – had reconciled (with his own beliefs) the manner of MacSwiney’s sacrifice as a justifiable means of focusing worldwide attention on the Irish cause. Also in attendance at the service was Cork Capuchin priest, Fr. Dominic (O’ Connor) who was a friend of Terence and Chaplain to the Cork Volunteers. It was Fr. Dominic who gave Terence the last rites; a constant friend and confessor to Terence throughout the whole of his ordeal in Brixton and also present at his death. In the many photographs and Pathé newsreels of the funeral, both in Cork and London, the distinctive features of Fr. Dominic with his beard and Capuchin gown can be seen among the chief mourners at the head of the cortege.
On leaving the church, the funeral made its way back into the city centre and onto St. Finbarr’s Cemetery in Cork’s southside where the Lord Mayor was laid to rest among his recently deceased comrades – including fellow Lord Mayor, Tomás MacCurtain – in the spot then known as the Republican Circle, now more commonly referred to as the Republican Plot. Terence’s sister Annie expressed the opinions of many that his ordeal was now truly over and he was finally free and among his own;
“No hand but a comrade touched his grave”
 
The one metre in diameter wheel of the carriage hearse that bore MacSwiney’s remains on his final journey through his native Cork city is a poignant reminder for visitors to Independence Museum Kilmurry of this sad event which brought the city to a standstill in the final days of October 1920.",,"Mr. Liam O' Callaghan","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Wheel,eng,"physical object",KHAA.IMK.0284,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/3e1c613ec3200a8c5519ce0e30f9a945.jpg,https://imarchive.kateoreillydah.com/files/original/3ed800d107253981d932497a1726460b.jpg,https://imarchive.kateoreillydah.com/files/original/63cdcbd19d17cf4d80cdf345081275c1.jpg,https://imarchive.kateoreillydah.com/files/original/9f0a21a343233ba08ea63123801597cc.jpg","Physical Object","Terence MacSwiney",1,0
