﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1170,https://imarchive.kateoreillydah.com/items/show/1170,"Piece of Wood from Coffin Case of Terence MacSwiney","Terence MacSwiney","After enduring a long, slow and torturous death over the preceding 74 days, Terence MacSwiney, the Lord Mayor of Cork, Teachta Dála for the Mid-Cork Constituency of the 1st Dáil Éireann and O/C of the Cork No. 1 Brigade of the IRA, finally achieved his freedom, as he said he would at the outset of his ordeal on foot of the two-year sentence he received at his court martial in Cork on August 16th, 1920, for having “seditious” documents.
, “…I shall be free, alive or dead, within a month”.
 
However the Dublin Castle authorities, only too aware of the world-wide impact of his hunger-strike, were fearful of the galvanising effect that another funeral, such as happened in 1915 with the grand spectacle of the funeral of O’ Donovan Rossa, might have on the population of Dublin and Ireland.
In accordance with Terence’s wishes the family demanded the body once an inquest had been conducted.
The authorities thus had to endure the huge crowds that filed past the body lying in state in Southwark Cathedral overnight followed by a huge funeral procession through London with the hearse flanked by uniformed IRA members.
To prevent a repeat of this happening in Dublin the British authorities violently stole the body from the funeral party at Holyhead in Wales and transported it, against the family’s wishes, by steamer, The Rathmore, to Cork. In protest the funeral party carried on as originally planned and went directly to Dublin where, without a body, requiem Mass was held followed by a funeral procession through the capital city in which a day of mourning was being observed.
 
Meanwhile the steamer carrying the body of Terence MacSwiney had arrived at Queenstown (Cobh) but no one there would dare accept the cargo without the permission of the family from which it had been stolen. The British had no other recourse but to further convey the coffin nearer to Cork; landing it later on that day at Custom House Quay by means of a tugboat. However even there no one would receive the coffin. It was only later on that night that the MacSwiney family, only recently returned from Dublin, finally retake possession of their brother’s body, again in the intimidating presence of a large contingent of British soldiers and RIC Auxiliaries.
There is a painting by Sir John Lavery of the London funeral Mass of Terence MacSwiney at the St. George’s Cathedral, Southwark which highlights the tri-colour draped coffin.
If this painting pays ample tribute to the glorious sacrifice and solemnity of MacSwiney’s passing, then this shard of wood, said to be retrieved from the coffin transport case  (which contained the coffin on its lonely journey from Holyhead to Cork) at Custom House Quay by the late Cork journalist Shán Ó Cuív, maybe is testimony to the brutish treatment of the late Lord Mayor in death as in life. Even in death they were reluctant to grant him his freedom.",,,"Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,"Wood Fragment",eng,"physical object",KHAA.IMK.0507,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/aa27a5e77be8c743a1cfc00cb1419c3b.JPG,https://imarchive.kateoreillydah.com/files/original/932a1f557efebf065df4ce6e4962dfe2.JPG","Physical Object","Terence MacSwiney",1,0
1168,https://imarchive.kateoreillydah.com/items/show/1168,"Maire Ni Shuibne Memorial Card 8/3/1042 ( x5) - incl. coverlet biography (x 5)","Terence MacSwiney","Maire Ni Shuibne Memorial Card 8/3/1042 ( x5) - incl. coverlet biography (x 5) - found in #503 above",,,"Independence Museum Kilmurry",1942,,"Kilmurry Historical & Archaeological Association",KHAA.IMK.0503,"Memorial Cards",eng,"physical object",KHAA.IMK.0504,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máire MacSwiney,Maire Ni Shuibne,Mary MacSwiney,Min MacSwiney,Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/7e1529e3d65282eefae0744a6f09e95c.jpg,https://imarchive.kateoreillydah.com/files/original/7372856f05f825e262309015189031a7.jpg","Physical Object","Terence MacSwiney",1,0
1167,https://imarchive.kateoreillydah.com/items/show/1167,"A Short Memoir of Terence MacSwiney (P.S. O'Hegarty)","Terence MacSwiney","A Short Memoir of Terence MacSwiney (P.S. O'Hegarty)",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",KHAA.IMK.0504,Book,eng,"physical object",KHAA.IMK.0503,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/674643e6205eb5753ba8d7aaf9ab3f3f.jpg,https://imarchive.kateoreillydah.com/files/original/f4f7c2ed418e2d43cc60c97b27abc0c1.jpg,https://imarchive.kateoreillydah.com/files/original/5af238d2882a2276068f151203bb9892.jpg","Physical Object","Terence MacSwiney",1,0
1166,https://imarchive.kateoreillydah.com/items/show/1166,"Principles of Freedom (Terence MacSwiney) 1921 - 2nd edition","Terence MacSwiney","Principles of Freedom (Terence MacSwiney) 1921 - 2nd edition",,,"Independence Museum Kilmurry",1921,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0502,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/619d2961c1bd8b3eddf259112e242a82.jpg,https://imarchive.kateoreillydah.com/files/original/9cec660ff9c9a6f9b3886f072ebab4ce.jpg,https://imarchive.kateoreillydah.com/files/original/facc21d1ff0d5f7e5ea65e60c57afa91.jpg,https://imarchive.kateoreillydah.com/files/original/3c5b34418fd9e4d281a37febc6a57649.jpg","Physical Object","Terence MacSwiney",1,0
1165,https://imarchive.kateoreillydah.com/items/show/1165,"MacSwiney Coat of Arms Plate","Terence MacSwiney","MacSwiney Coat of Arms plate",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Ornamental Plate",eng,"physical object",KHAA.IMK.0501,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1164,https://imarchive.kateoreillydah.com/items/show/1164,"Pair of White Gloves","Terence MacSwiney","Pair of White Gloves",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Clothing,eng,"physical object",KHAA.IMK.0500,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1163,https://imarchive.kateoreillydah.com/items/show/1163,"""When The MacSwineys Came South"" - Cork Examiner Clipping 1/3/1978","Terence MacSwiney","""When The MacSwineys Came South"" -Cork Examiner 1/3/1978",,,"Independence Museum Kilmurry",1978,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clipping",eng,"physical object",KHAA.IMK.0499,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/5a6ad7f4074ce2f479f4a57148300ccd.jpg,"Physical Object","Terence MacSwiney",1,0
1162,https://imarchive.kateoreillydah.com/items/show/1162,"Terence MacSwiney - 80th Anniversary Project 25/10/2000","Terence MacSwiney","Terenc MacSwiney - 80th AnniversaryProject 25/10/2000","Terence MacSwiney Community College, Cork",,"Independence Museum Kilmurry",2000,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0498,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/25de2d0f5b3b52110cba331c1d15d810.jpg,"Physical Object","Terence MacSwiney",1,0
1161,https://imarchive.kateoreillydah.com/items/show/1161,"""World's Greatest Man"" (Terence MacSwiney)","Terence MacSwiney","""World's Greatest Man"" (Terence MacSwiney",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0497,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/c494a6d76864fc62cf9dbcb43ff69193.jpg,"Physical Object","Terence MacSwiney",1,0
1160,https://imarchive.kateoreillydah.com/items/show/1160,"Terence MacSwiney","Terence MacSwiney","Terence MacSwiney",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Photograph,eng,"physical object",KHAA.IMK.0496,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/6e6079f076502be91a6b14d7955af0a0.JPG,"Physical Object","Terence MacSwiney",1,0
