﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1024,https://imarchive.kateoreillydah.com/items/show/1024,"Crossley Tender Nameplate","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Nameplate Military vehicle (Kilmichael Ambush Crossley Tender)",,"Mr William Powell","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,"Metal on Wood Bameplate","eng ","physical object",KHAA.IMK.0068,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence","https://imarchive.kateoreillydah.com/files/original/475dad767dcf311680df30db0bc61743.jpg,https://imarchive.kateoreillydah.com/files/original/ce8e74e33362a9e24b4003005b2d7bbf.JPG","Physical Object"," Irish War of Independence  ",1,0
1032,https://imarchive.kateoreillydah.com/items/show/1032,"Photograph of Pat Deasy ","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Photograph of Pat Deasy - Killed Kilmichael Ambush",,"Mr James Long","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Photograph,"eng ","physical object",KHAA.IMK.0110,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/b4b52cf0c59993e2fe4b8260d4643d7e.JPG,"Physical Object"," Irish War of Independence  ",1,0
1035,https://imarchive.kateoreillydah.com/items/show/1035,"IRA Black and Tan Medal - Sean O' Galvin","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","The late Sean O' Galvin of Kilmurry Company I.R.A 1921 - active service medal and box.",,"""His Son, John Galvin""","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,jpeg,"eng ","physical object",KHAA.IMK.0132,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence","https://imarchive.kateoreillydah.com/files/original/63aeb2b9346ec44476fefc093af5aa77.JPG,https://imarchive.kateoreillydah.com/files/original/3b55b025d19fd6e8f8984fc605e1766b.JPG,https://imarchive.kateoreillydah.com/files/original/d587f7f21bddb5b03bc869fb5a93cb5c.JPG,https://imarchive.kateoreillydah.com/files/original/e99fc583aad56590260c611a12c79dd9.JPG,https://imarchive.kateoreillydah.com/files/original/cdf1fbb10911e539a3f441d3840fd77e.JPG","Physical Object"," Irish War of Independence  ",1,0
1036,https://imarchive.kateoreillydah.com/items/show/1036,"Group Photograph of Survivors of Kilmichael Ambush - newspaper clipping (1938)      ","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Survivors in 1938 of Kilmichael Ambush",," ","Independence Museum Kilmurry",1938,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clipping","eng ","physical object",KHAA.IMK.0136,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/2687c9f873487e6f8cfe1cdd87c02e14.jpg,"Physical Object"," Irish War of Independence  ",1,0
1037,https://imarchive.kateoreillydah.com/items/show/1037,"Auxiliaries Leather Flask Holder","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Leather Flask Holder",,"Charles McCarthy","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Leather,"eng ","physical object",KHAA.IMK.0139,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence","https://imarchive.kateoreillydah.com/files/original/3a5bc62819ebbc29bfbad2256c5a2190.JPG,https://imarchive.kateoreillydah.com/files/original/a156a6bab99c395597a69a96a017d95f.JPG,https://imarchive.kateoreillydah.com/files/original/7f018e3d92a20835155063f3077b184c.JPG,https://imarchive.kateoreillydah.com/files/original/5b1a43553ef1218a7295b50d2c2f0b04.JPG","Physical Object"," Irish War of Independence  ",1,0
1064,https://imarchive.kateoreillydah.com/items/show/1064,"Original Kilmichael Memorial Cross ","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Original Kilmichael Memorial Cross","Pa McGrath","Commandent General Tom Barry","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Memorial","eng ","physical object",KHAA.IMK.0333,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmichael Ambush,Tom Barry,War of Independence",https://imarchive.kateoreillydah.com/files/original/bb0585075a0f7c06bb8f4174ba0ac947.jpg,"Physical Object"," Irish War of Independence  ",1,0
1082,https://imarchive.kateoreillydah.com/items/show/1082,"Kilmichael Ambush Map","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Kilmichael Ambush Map",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Map,"eng ","physical object",KHAA.IMK.0866,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/0844b36efcd114f0133ed0d186282101.jpg,"Physical Object"," Irish War of Independence  ",1,0
1083,https://imarchive.kateoreillydah.com/items/show/1083,"Kilmichael Ambush Poem by J. Griffin","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Kilmichael Ambush Poem by J. Griffin","J. Griffin"," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Document,"eng ","physical object",KHAA.IMK.0877,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/6717627e9e2d8c55c980489ddd7deb93.jpg,"Physical Object"," Irish War of Independence  ",1,0
1088,https://imarchive.kateoreillydah.com/items/show/1088,"Newspaper cutting - Kilmichael Ambush 50th Anniversary (10/8/1970 )","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Kilmichael Ambush 50th Anniversary (newspaper 10/8/1970 )",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Nespaper Clipping","eng ","physical object",KHAA.IMK.0948,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/6f49752c6fb62ef90825531efe8e3f24.jpg,"Physical Object"," Irish War of Independence  ",1,0
1096,https://imarchive.kateoreillydah.com/items/show/1096,"Crossley Tender Wheel - Kilmichael Ambush","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","When Independence Museum Kilmurry opened in 1965 one of the first accessions by the rural museum, was this distinctive rear (double) wheel from one of the two Auxiliary Division of the Royal Irish Constabulary (ADRIC) Crossley tenders attacked by the Irish Republican Army (IRA) in the Kilmichael Ambush.
 In that ambush Tom Barry’s Flying Column inflicted a telling annihilation on some 18 members of the C’ Company of the Auxiliaries (or Auxies) who had, in their short few months stationed in Macroom, intimidated and terrorised the populace in an area that was regarded before their arrival as essentially ungovernable.
 
The wheel had just recently been retrieved from where it had been buried forty-five years previously by 15-year-old local IRA scout John Griffin. John lived about a mile from the ambush site at Kilmichael and  had buried the wheel nearby after the ambush, having decided that one day the remains of the burned out tenders would be of historic interest. As donor, John was present along with some of the veteran IRA survivors of the ambush for the presentation by General Tom Barry, O/C of Cork No. 3 Brigade Flying Column who had planned the ambush and was the Volunteer Force Commander on the day. While we also have other important artefacts connected to the ambush in our collection, it is clear from visitors that the ‘wheel’ is one of the the most anticipated  attractions in the Kilmichael Ambush exhibit and one of the museum’s most popular artefacts. 
 
In the old museum building whose corrugated iron roof and damp atmosphere were not conducive to the preservation of important historical objects, the wheel was mounted on an uncovered stand – available for all to touch and connect with a storied past. Now encased in a pristine temperature-controlled perspex shell since our re-location, we hoped that leaving the rusted metal detritus from the old museum staging of the object at the foot of the ‘wheel’, it would maintain its visceral effect on visitors – highlighting the passage of time from that fateful day and the inevitable deterioration of objects over time. It will be the collective memory of the events surrounding those objects that endures.
 
Fortunately or unfortunately, the Kilmichael Ambush is not lacking in the telling of its story (most controversially in the last 20 or so years!) Whatever about its historiography, there is no doubt that it was a pivotal battle in the War of Independence and action on that day engendered confidence in the locals and emboldened the IRA, setting the course for the rest of the War of Independence.
",,"John Griffin","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Wheel","eng ","physical object",KHAA.IMK.0984,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/6ff8bbfcd67ae535351021ea47f5afdc.jpg,"Physical Object"," Irish War of Independence  ",1,0
