﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1010,https://imarchive.kateoreillydah.com/items/show/1010,"Michael Collins","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Michael Collins",," ","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Photograph,"eng ","physical object",KHAA.IMK.0859,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Free State Army,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann",https://imarchive.kateoreillydah.com/files/original/3510ca97afcb52b1b2b59d4ae6f3eb5d.JPG,"Physical Object","Irish Civil War",1,0
1011,https://imarchive.kateoreillydah.com/items/show/1011,"Michael Collins Timeline","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Michael Collins Timeline","John Sheehan","Pake Sheehan","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Document,"eng ","physical object",KHAA.IMK.0874,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Béal na Bláth Ambush,Civil War,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann",https://imarchive.kateoreillydah.com/files/original/15ffdfec770ea33c3347eb7e36b4c6b0.jpg,"Physical Object","Irish Civil War",1,0
1012,https://imarchive.kateoreillydah.com/items/show/1012,"Béal na Bláth Map - Drawing","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Collins Convoy Route (Béal na Bláth)","John Sheehan","Pake Sheehan","Independence Museum Kilmurry",1922,,"Kilmurry Historical & Archaeological Association",,"Handrawn Route Map","eng ","physical object",KHAA.IMK.0875,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Béal na Bláth Ambush,Civil War,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann",https://imarchive.kateoreillydah.com/files/original/42de14d6c4ed1bc0a8270107a48b248d.jpg,"Physical Object","Irish Civil War",1,0
1013,https://imarchive.kateoreillydah.com/items/show/1013,"Butter Box - Irish Free State","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Butter Box - Irish Free State",," ","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,"Wooden Butterbox","eng ","physical object",KHAA.IMK.0980,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Ireland,Irish Civil War,Irish Free State,Saorstát Éireann","https://imarchive.kateoreillydah.com/files/original/3a771971c19a71349550b7aeefc8aa37.JPG,https://imarchive.kateoreillydah.com/files/original/b8ec46186971c1d841f1f49622d7adbd.JPG","Physical Object","Irish Civil War",1,0
1015,https://imarchive.kateoreillydah.com/items/show/1015,"Newspaper Clipping - Gen. Michael Collins","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","""The Defamation of Michael Collins""",,"Una O' Donoghue","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clippings","eng ","physical object",KHAA.IMK.1068,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Civil War,Free State Army,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann","https://imarchive.kateoreillydah.com/files/original/4046ef5c7f659fb6a28ef647cf09f305.jpg,https://imarchive.kateoreillydah.com/files/original/d1f6fafd3a66621c80ae60b78e158107.jpg,https://imarchive.kateoreillydah.com/files/original/963a94cb0d8f862e05d9d691e89991c2.jpg,https://imarchive.kateoreillydah.com/files/original/2e2fa13ff707f26a7a92e7d32d600100.jpg,https://imarchive.kateoreillydah.com/files/original/a9d1ab78f1b2ea9a7f6e8e9564532484.jpg,https://imarchive.kateoreillydah.com/files/original/a33021c8935c630e6148749015330970.jpg,https://imarchive.kateoreillydah.com/files/original/b9802488d98d6f88a84dba4c58d47f63.jpg","Physical Object","Irish Civil War",1,0
1017,https://imarchive.kateoreillydah.com/items/show/1017,Crucifix,"Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Crucifix from Shanakiel Hospital Chapel, Michael Collins Room.

""The dead Commander-in-Chief of the Irish Army was laid out in his uniform and boots. ... A sixteen inch high silver crucifix (mounted on a stand) was placed on a table to the right of the body.""

- The Day Michael Collins Was Shot - Meda Ryan (Poolbeg Press 1989)",,"Elinora Duggan","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,"Brass Crucifix","eng ","physical object",KHAA.IMK.1085,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Béal na Bláth Ambush,Civil War,Cork City,Free State Army,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann,Shanakiel Hospital",https://imarchive.kateoreillydah.com/files/original/38b9f5a2e8747777c0370605e4f692c7.JPG,"Physical Object","Irish Civil War",1,0
1018,https://imarchive.kateoreillydah.com/items/show/1018,"Postcards - Gen. Michael Collins Funeral","Irish Civil War, Civil War, Ireland, 1922-1923, Irish Free State, Saorstát Éireann","Michael Collins Funeral - 3 x Postcards.",,"Ken Harte","Independence Museum Kilmurry",1922,,"Kilmurry Historical & Archaeological Association",,Postcards,"eng ","physical object",KHAA.IMK.1110,1922-1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1922-1923,Béal na Bláth Ambush,Civil War,Dublin,Free State Army,Ireland,Irish Civil War,Irish Free State,Michael Collins,Saorstát Éireann","https://imarchive.kateoreillydah.com/files/original/68f61bacf8f207b6ecceec99c04b1be3.jpg,https://imarchive.kateoreillydah.com/files/original/9aa0989b08927fb7988fb5d886c15174.jpg,https://imarchive.kateoreillydah.com/files/original/5c61ca7964a0e01b0d11c2024c50d506.jpg,https://imarchive.kateoreillydah.com/files/original/81f25c4a79714aba60a4b00383238a4a.jpg,https://imarchive.kateoreillydah.com/files/original/0b4cb964fb58a35373a40813bcf149d7.jpg,https://imarchive.kateoreillydah.com/files/original/fa9d41f7e28accea708ae3e95166d928.jpg","Physical Object","Irish Civil War",1,0
1019,https://imarchive.kateoreillydah.com/items/show/1019,"Proclamation of 1916 re-print for 1918 Election","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Proclamation of 1916 ( 1918 Election Reprint ""The Irish Republic Still Lives"")",,"Patrick Sheehan","Independence Museum Kilmurry",1918,,"Kilmurry Historical & Archaeological Association"," ",Poster,"eng ","physical object",KHAA.IMK.0001,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish general election of 1918,Irish War of Independence,Sinn Féin,War of Independence",https://imarchive.kateoreillydah.com/files/original/69357c80b33ff34d6717786905193978.JPG,"Physical Object"," Irish War of Independence  ",1,0
1020,https://imarchive.kateoreillydah.com/items/show/1020,"Photograph of Michael Galvin ","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Photo of Michael Galvin - 22/8/1920 Lissarda Ambush",,"Rev D. O' Mahony","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Photograph,"eng ","physical object",KHAA.IMK.0004,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Lissarda Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/3aa3abce9ab06c0d9269dec388b9f32c.jpg,"Physical Object"," Irish War of Independence  ",1,0
1021,https://imarchive.kateoreillydah.com/items/show/1021,"Civil War Travelling Permit","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Travelling permit during Civil war signed by Major General Emmet Dalton on 11th of October 1922 in Cork; his wedding to Alice Shannon was 2 days previous on 9 October 1922 in Cork's Imperial Hotel.",,"T. O'Mahony","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Card,"eng ","physical object",KHAA.IMK.0013,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/f4c132b5d30e5870d56818bf8abec9f5.jpg,"Physical Object"," Irish War of Independence  ",1,0
