﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1178,https://imarchive.kateoreillydah.com/items/show/1178,"Bank Deposit Book + Business Card - Terence MacSwiney","Terence MacSwiney","Bank Deposit Book and Business Card of Terence MacSwiney.",,Loan,"Independence Museum Kilmurry",n.d.,,Loan,,"Bank Deposit Book",eng,"physical object",KHAA.IMK.1026,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/f0487506bfd7e807eab8679e1f39ca8c.jpg,https://imarchive.kateoreillydah.com/files/original/1ca7de5fc2e9e8e8464154d41b299dd1.jpg,https://imarchive.kateoreillydah.com/files/original/979557bf54cd0ed7ecea7054f5b65949.jpg","Physical Object","Terence MacSwiney",1,0
1132,https://imarchive.kateoreillydah.com/items/show/1132,"Bust of the late Terence MacSwiney","Terence MacSwiney","Bust of the late Terence Mac Swiney","Donal Ua Murchu","Donal Ua Murchu","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Plaster Sculpture",eng,"physical object",KHAA.IMK.0108,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1146,https://imarchive.kateoreillydah.com/items/show/1146,"Ceachta Cainnte Gramadaighe (Seaghan O Cathain) ","Terence MacSwiney","Ceachta Cainnte Gramadaighe (Seaghan O Cathain) - Personal copy of Terence MacSwiney -inscribed",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0481,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/9f170b5fd81308ee2f5510963118ce22.jpg,https://imarchive.kateoreillydah.com/files/original/882f1a06d90f6fa5e44f954f828b9008.jpg,https://imarchive.kateoreillydah.com/files/original/fe45258920ba35568171e9e74be44da8.jpg,https://imarchive.kateoreillydah.com/files/original/c9812a24a15c6aa53fa5a6a290f85524.jpg","Physical Object","Terence MacSwiney",1,0
1129,https://imarchive.kateoreillydah.com/items/show/1129,"Clodagh Castle and McSwiney Saga","Terence MacSwiney","Clodagh Castle and McSwiney Saga",,"Mr Tommy Cullen","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Etching,eng,"physical object",KHAA.IMK.0078,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacSwiney Geneology,Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1172,https://imarchive.kateoreillydah.com/items/show/1172,"Cork Examiner monthly supplement extract - 11/12/1988 - Muriel MacSwiney","Terence MacSwiney","Cork Examiner monthly supplement extract - 11/12/1988 - Muriel MacSwiney",,,"Independence Museum Kilmurry",1988,,"Kilmurry Historical & Archaeological Association",,"Magazine Article",eng,"physical object",KHAA.IMK.0757,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muriel MacSwiney,Muriel Murphy,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/6b28f41af852a5a62f098ee82e5db85d.jpg,"Physical Object","Terence MacSwiney",1,0
1141,https://imarchive.kateoreillydah.com/items/show/1141,"Despite Fools' Laughter (Terence MacSwiney)","Terence MacSwiney","Despite Fools' Laughter (Terence MacSwiney)",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0476,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/63a442a4728367634586c530d8eb563d.jpg,https://imarchive.kateoreillydah.com/files/original/deca16c3aa9b019aee700b402aec372e.jpg","Physical Object","Terence MacSwiney",1,0
1150,https://imarchive.kateoreillydah.com/items/show/1150,"Eshirt ( An t-Athair Peadar Ua Laoghaire) - 1911 ","Terence MacSwiney","Eshirt ( An t-Athair Peadar Ua Laoghaire) - 1911 / Personal copy of Terence MacSwiney - inscribed",,,"Independence Museum Kilmurry",1911,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0485,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An t-Athair Peadar Ua Laoghaire,An tAthair Peadar Ó Laoghaire,Peadar Ó Laoghaire,Peter O'Leary,Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/06f0af11926b25d335b56d0d5eaa0def.jpg,https://imarchive.kateoreillydah.com/files/original/0c6f569f8e6f5decc77aa3dfdab58d79.jpg","Physical Object","Terence MacSwiney",1,0
1149,https://imarchive.kateoreillydah.com/items/show/1149,"Eshirt ( AnTahir Peaduir O Laeri)  ","Terence MacSwiney","Eshirt ( AnTahir Peaduir O Laeri) - 1913 / Personal copy of Terence MacSwiney -inscribed",,,"Independence Museum Kilmurry",1913,,"Kilmurry Historical & Archaeological Association",KHAA.IMK.0486,Book,eng,"physical object",KHAA.IMK.0484,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An t-Athair Peadar Ua Laoghaire,An tAthair Peadar Ó Laoghaire,Peadar Ó Laoghaire,Peter O'Leary"",Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/9fb2d605fdc68693a823f7e1a8b54a7c.jpg,https://imarchive.kateoreillydah.com/files/original/e46eef8d985660cccae99c15ee335a0e.jpg,https://imarchive.kateoreillydah.com/files/original/dfe254a91f16d516fbeb68e6593e401d.jpg","Physical Object","Terence MacSwiney",1,0
1134,https://imarchive.kateoreillydah.com/items/show/1134,"Etching of Terence MacSwiney by E. Merrow","Terence MacSwiney","Etching of Terence MacSwiney by E. Merrow",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0121,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/4eab08742720c202a7c9c434aab9e737.jpg,"Physical Object","Terence MacSwiney",1,0
1171,https://imarchive.kateoreillydah.com/items/show/1171,"Etching of Terence MacSwiney by E. Merrow","Terence MacSwiney","Etching of Terence MacSwiney by E. Merrow",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Etching,eng,"physical object",KHAA.IMK.0643,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/c5186bb3ad9322f9b46025119fa2b603.jpg,"Physical Object","Terence MacSwiney",1,0
