﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1125,https://imarchive.kateoreillydah.com/items/show/1125," ""Story of the 7th"" by Charlie Browne - Book","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Book ""Story of the 7th"" by Charlie Browne - signed by author.","Charlie Browne","Deirdre Bourke","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Book ","eng ","physical object",KHAA.IMK.1122,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Charlie Browne,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/60783f6816e7a7b0a005353b882b02b6.JPG,https://imarchive.kateoreillydah.com/files/original/d81b37afab8b93207ef7a08dfa10c355.JPG","Physical Object"," Irish War of Independence  ",1,0
1117,https://imarchive.kateoreillydah.com/items/show/1117,"""Attack on Kilmurry Barracks"" - Front Page of Cork Examiner 17/01/1920","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Original copy of the front page Cork Examiner dated 17/01/1920 - 'Attack on Kilmurry Barracks' headline describing the failed raid on Kilmurry RIC Barracks by local IRA.","Cork Examiner","Michael Lenihan","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,"Newspaper Page","eng ","physical object",KHAA.IMK.1100,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Cork Examiner,Ireland,Irish War of Independence,Kilmurry,RIC,War of Independence","https://imarchive.kateoreillydah.com/files/original/2d422fd666f81d05e63a78f423588e53.JPG,https://imarchive.kateoreillydah.com/files/original/1b7a2070a6c9380e0f515c427f06f117.JPG,https://imarchive.kateoreillydah.com/files/original/8e6cd714a148fb727a446633c0a07e2f.JPG,https://imarchive.kateoreillydah.com/files/original/4a02b278aa38501632ba478935d4e8eb.JPG,https://imarchive.kateoreillydah.com/files/original/f9bb2284dc78fba49f78f15f658f9df6.JPG,https://imarchive.kateoreillydah.com/files/original/8ec24ac225b29307e93fbb9e006bbb72.JPG","Physical Object"," Irish War of Independence  ",1,0
1047,https://imarchive.kateoreillydah.com/items/show/1047,"""Cross Memorial (Godfrey Canty, Newcestown) - 9/5/1921""","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Cross - Original Iron Cross Memorial (Godfrey Canty) - 9/5/1921",,"""Newcestown Comp., Old IRA""","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Memorial","eng ","physical object",KHAA.IMK.0235,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/d94434f25fbaac2b8d98ea8f7cbe72df.jpg,https://imarchive.kateoreillydah.com/files/original/c4f7f5599a80f730751fbf4d000083fb.jpg","Physical Object"," Irish War of Independence  ",1,0
1108,https://imarchive.kateoreillydah.com/items/show/1108,"""Crossley Tender Wheel from Masseytown, Macroom""","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Crossley Tender Wheel from Macroom.",,"Denis Dineen","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Wheel","eng ","physical object",KHAA.IMK.1054,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Macroom Castle,RIC,War of Independence",https://imarchive.kateoreillydah.com/files/original/2f35091a49b8f3bc62e6a3080ba91e67.jpg,"Physical Object"," Irish War of Independence  ",1,0
1040,https://imarchive.kateoreillydah.com/items/show/1040,"""Insignia from RIC Barracks, Kilmurry""","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Insignia from R.I.C Barracks, Kilmurry""",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Insignia","eng ","physical object",KHAA.IMK.0158,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmurry,RIC,War of Independence",https://imarchive.kateoreillydah.com/files/original/135cf263f80e0e366a26189a2bb7c9be.JPG,"Physical Object"," Irish War of Independence  ",1,0
1044,https://imarchive.kateoreillydah.com/items/show/1044,"""Let Erin Remember"" Memorial Print of Martyred Priests - Murdered by Crown Forces in 1921","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Let Erin Remember"" Memorial Print of Martyred Priests - Murdered by Crown Forces , 1921""",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Print,"eng ","physical object",KHAA.IMK.0212,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/f4dd194ff58e3d245c0920610089928b.jpg,"Physical Object"," Irish War of Independence  ",1,0
1126,https://imarchive.kateoreillydah.com/items/show/1126,"""Reality of the Anglo-Irish War"" by Tom Barry - Booklet","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Booklet ""Reality of the Anglo-Irish War"" by Tom Barry; signed by author.","Tom Barry","Deirdre Bourke","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Booklet,"eng ","physical object",KHAA.IMK.1123,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Tom Barry,War of Independence","https://imarchive.kateoreillydah.com/files/original/be03d7406702534bacc6c3c554f544e1.JPG,https://imarchive.kateoreillydah.com/files/original/56b7c3d28775f2eace4c7c22eb5eaee7.JPG,https://imarchive.kateoreillydah.com/files/original/45080572d70a0bad24b57355e25688e5.JPG","Physical Object"," Irish War of Independence  ",1,0
1063,https://imarchive.kateoreillydah.com/items/show/1063,"Active Service Medal (Old I.R.A.) - Patrick Cronin","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Active Service Medal (Old I.R.A.) - Patrick Cronin",,"Cornelius Cronin","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Medal,"eng ","physical object",KHAA.IMK.0326,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/95b400b4801dc95e787e140949a2940a.JPG,https://imarchive.kateoreillydah.com/files/original/267d66494ba9c0f43f01d35910c3c2a3.JPG,https://imarchive.kateoreillydah.com/files/original/a6381d0afbc8202c56b455efda789ca6.JPG","Physical Object"," Irish War of Independence  ",1,0
1078,https://imarchive.kateoreillydah.com/items/show/1078,"Adams Percussion Revolver (possibly .38)","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Adams Percussion Revolver? (possibly .38)- percussion cap revolver",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Weaponry,"eng ","physical object",KHAA.IMK.0381,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/6e118455542ab71ec5f04c3f030e9c14.JPG,"Physical Object"," Irish War of Independence  ",1,0
1022,https://imarchive.kateoreillydah.com/items/show/1022,"Admission Ticket to Oireachtas 1921","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Admission Ticket to Oireachtas 1921",,"Tim O'Mahony","Independence Museum Kilmurry",1921,,"Kilmurry Historical & Archaeological Association",,Card,"eng ","physical object",KHAA.IMK.0014,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/1c2b08343e308bf2390f46302113bb22.jpg,https://imarchive.kateoreillydah.com/files/original/187c5dbe1aa547cd96f901438c3a5791.jpg","Physical Object"," Irish War of Independence  ",1,0
