﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1193,https://imarchive.kateoreillydah.com/items/show/1193,"Lawrence Telegram Newspaper 27-10-1920","Terence MacSwiney","Lawrence Telegram Newspaper 27-10-1920",,"Diarmuid Ó Mathúna","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,Newspaper,eng,"physical object",KHAA.IMK.1115,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brixton Prison,HM Prison Brixton,hunger strike,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/ec315ab927971830ea253c3fc2ad4c45.JPG,"Physical Object","Terence MacSwiney",1,0
1192,https://imarchive.kateoreillydah.com/items/show/1192,"Lawrence Telegram Newspaper 26-10-1920","Terence MacSwiney","Lawrence Telegram Newspaper 26-10-1920",,"Diarmuid Ó Mathúna","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,Newspaper,eng,"physical object",KHAA.IMK.1114,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brixton Prison,HM Prison Brixton,hunger strike,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/1bce869094bd57a1181ba1408912b983.JPG,"Physical Object","Terence MacSwiney",1,0
1191,https://imarchive.kateoreillydah.com/items/show/1191,"Lawrence Telegram Newspaper 25-10-1920","Terence MacSwiney","Lawrence Telegram Newspaper 25-10-1920",,"Diarmuid Ó Mathúna","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,Newspaper,eng,"physical object",KHAA.IMK.1113,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brixton Prison,HM Prison Brixton,hunger strike,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/f5f89c5642de896200f3468738770c81.JPG,"Physical Object","Terence MacSwiney",1,0
1190,https://imarchive.kateoreillydah.com/items/show/1190,"Lawrence Telegram Newspaper 23-10-1920","Terence MacSwiney","Lawrence Telegram Newspaper 23-10-1920",,"Diarmuid Ó Mathúna","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,Newspaper,eng,"physical object",KHAA.IMK.1112,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brixton Prison,HM Prison Brixton,hunger strike,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/14cbc413bfba3b66152b6e2fe0a130d5.JPG,"Physical Object","Terence MacSwiney",1,0
1189,https://imarchive.kateoreillydah.com/items/show/1189,"Terence McSwiney 1879-1920 - First Day Stamp 1970","Terence MacSwiney","""Terence McSwiney 1879-1920 - First Day Stamp 1970, 50th Anniversary""",,"Ray O' Sullivan","Independence Museum Kilmurry",1970,,"Kilmurry Historical & Archaeological Association",,Stamps,eng,"physical object",KHAA.IMK.1108,1879-1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lords Mayor of Cork,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/cd1e015c43a69de1642de43bf9f6e9d7.JPG,"Physical Object","Terence MacSwiney",1,0
1188,https://imarchive.kateoreillydah.com/items/show/1188,"Silver Display Dish Ring ","Terence MacSwiney","""Silver dish ring, made by Cork silversmith firm Egans in 191; a wedding gift to Terence MacSwiney and his wife Muriel Murphy on the occasion of their wedding on June 9, 1917  - from the girls of Saint Íte's school.""

This silver dish ring is a reminder of the family life of Terence MacSwiney. It has been added to our collection at Independence Museum Kilmurry as we mark the centenary of his wedding to Muriel Murphy in June 1917.
The couple had met through mutual friends at Christmas 1915 but – with Terence deeply immersed in his activities with the Irish Volunteers and arrested in May 1916 after the Easter Rising – romance did not blossom immediately. However, Muriel became a support to him and others in the separatist movement during their stand-off with the British authorities during Easter week at Cork’s Volunteer Hall, and during Terence’s subsequent detention in England.
After Terence was released, along with many other Cork prisoners at Christmas 1916, Muriel spent several weeks in Dublin. She had gone to visit friends in England, when word reached her of Terence’s deportation.
Along with Tomás MacCurtain, Seán Nolan – both also regular visitors to Kilmurry on organising activity with the Irish Volunteers – he had been arrested on February 22, 1917. They were taken into military custody and, without any charges or convictions, sent to several English towns and villages, and ordered not to travel outside of a short radius of a few miles.
Although they did manage to cycle across the English countryside to meet each other, or to visit Irish supporters of the separatist cause, the men were not allowed to work and had their lodgings paid by the military. After tracking him down to the Herefordshire village of Bromyard, Muriel visited Terence and they became engaged on March 3.
While Terence’s sisters Mary and Annie were present at the wedding, the bride’s family was not represented.   She was a member of a prominent Cork distillery family, and her mother was disapproving of the match, despite Terence’s attempts to secure her approval through the emissary work of Cork’s Catholic bishop Daniel Cohalan. The wedding, which they had hoped to have within a few weeks of getting engaged, was instead put off until the day after Muriel’s 25th birthday when she would become financially independent.
Just as the Irish language had been a subject of their early interactions, and their correspondence during Terence’s 1916 detention, it was also the language of their marriage.   At Terence’s request, the Capuchin friar Fr Augustine Hayden travelled to conduct the ceremony. He had tended to many of the wounded and the dying during the Easter Rising in Dublin, and had been with many of the executed leaders in their final hours in May 1916.
The occasion was a rare opportunity for MacSwiney to don the uniform of the Irish Volunteers, and so one was smuggled to England for him. In the warm June sunshine, he arrived at the Catholic church in Bromyard in a large overcoat, which he removed once inside to reveal the uniform.
The silver dish ring, made by the famous Cork silversmith firm Egans in 1916, was a gift to the couple from the girls of Saint Íta’s.  The inscription reads:
M M M agus T Mac S  Lá an Spórta, 9/6/17.    [‘agus’ is Irish for ‘and’. ‘Lá an Spórta’ is possibly a mistaken reading by the inscriber of the words ‘Lá an bPósta’, or Day of Marriage].
Ó Cailíní Sgoil Íte Naomhtha    [From the girls of St Íta’s School]
 
St Íta’s was a school established in Cork city in September 1916 by Mary and Annie MacSwiney, after Mary lost her job at St Angela’s College, a girl’s secondary school on St Patrick’s Hill. The school’s religious owners were worried about the impact of her arrest in the aftermath of the Easter Rising. She had been taken away by police while teaching a class and was held for a short period in Cork Women’s Gaol. St Íta’s continued to teach girls up to Leaving Certificate, and boys through to infant classes, until it closed in 1954 and was amalgamated into Scoil Mhuire.
The others who attended the wedding were Muriel’s friend Geraldine O’Sullivan (later Neeson), who was her bridesmaid. She later taught occasionally at St Íta’s, where Terence and Muriel’s daughter Máire (later Máire MacSwiney Brugha) was among her pupils in the 1930s.   The best man was Richard Mulcahy, who would later become Chief of Staff of the Irish Volunteers/Irish Republican Army, and National Army Commander-in-Chief after Michael Collins’ death at Béal na Bláth in August 1922. Mulcahy spent the summer of 1917 travelling around Mid-Cork as an organiser for Conradh na Gaeilge, the Gaelic League.
",,"Jim Bolger - Bought at auction in 2016 and very generously donated to Independence Museum Kilmurry.","Independence Museum Kilmurry",1917,,"Kilmurry Historical & Archaeological Association",,"Cork silver dish, early 20thC","eng ","physical object",KHAA.IMK.1079,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muriel MacSwiney,Muriel Murphy,St. Ita's School,Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/9c131b121d73be5907a24509ec6c3dd9.jpg,https://imarchive.kateoreillydah.com/files/original/dc22749a8dcafcf95b1a87e0f607ca3b.jpg,https://imarchive.kateoreillydah.com/files/original/e1259b2893dcec6e8186b3b4861b9cad.jpg","Physical Object","Terence MacSwiney",1,0
1185,https://imarchive.kateoreillydah.com/items/show/1185,"Memorial Napkin for Terence MacSwiney","Terence MacSwiney","Memorial Napkin for Terence MacSwiney",,"Michael & Mary Walsh","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,"Memorial Paper Napkin",eng,"physical object",KHAA.IMK.1033,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HM Prison Brixton,hunger strike,Lords Mayor of Cork,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/9acecbd17471e82f188af56e90c97841.JPG,"Physical Object","Terence MacSwiney",1,0
1184,https://imarchive.kateoreillydah.com/items/show/1184,"Photograph (original) Terence MacSwiney","Terence MacSwiney","Photograph (original) Terence MacSwiney 4”X 3""",,Loan,"Independence Museum Kilmurry",n.d.,,Loan,,Photograph,eng,"physical object",KHAA.IMK.1032,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1183,https://imarchive.kateoreillydah.com/items/show/1183,"Terence MacSwiney Family Memorial Album ","Terence MacSwiney","""Terence MacSwiney Family Memorial Album (Terence McSwiney, Muriel MacSwiney and daughter Máire MacSwiney)""",,Loan,"Independence Museum Kilmurry",n.d.,,Loan,," Photograph Album",eng,"physical object",KHAA.IMK.1031,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máire MacSwiney,Muriel MacSwiney,Muriel Murphy,Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1181,https://imarchive.kateoreillydah.com/items/show/1181,"""Poblacht na h-Eireann"" by Maire Ni Suibhne - booklet","Terence MacSwiney","""Poblacht na h-Eireann"" by Maire Ni Suibhne - booklet",,Loan,"Independence Museum Kilmurry",n.d.,,Loan,,Booklet,eng,"physical object",KHAA.IMK.1029,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máire MacSwiney,Maire Ni Shuibne,Mary MacSwiney,Min MacSwiney,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/7cfc79fbc2acc9f67a0abb49c824351c.jpg,"Physical Object","Terence MacSwiney",1,0
