﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1277,https://imarchive.kateoreillydah.com/items/show/1277,"Photograph of Rev. Charles Goold, C.C Kilmichael ( from Kilnamartyra )","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Photograph of Rev. Charles Goold, C.C Kilmichael ; who rendered last rites to I.R.A. men killed at Kilmichael Ambush 28/11/1920",,"O Donovan's","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,photograph,eng,"physical object",KHAA.IMK.0113,"||||osm
1919-1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/cd4d7f07c7f99774ae61c301d55f9c93.jpg,," Irish War of Independence  ",1,0
1194,https://imarchive.kateoreillydah.com/items/show/1194,"Spade -  Newcestown Ambush  Hickey","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","(the following was written on the spade handle)
""Only died doing a honest days work for god only
8 auxies died
The spade of the fatal bullet.1922
By the work of the tans (spy)
My father pat hickey who was gunned down for that.
He left the ira use 21 stacks of oats for
Newcestown ambush.he my father knew nothing 
Of the ambush
He had 2 farms 1922"""," ",Donor,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Farm Implement",eng,"physical object",KHAA.IMK.0397,"||||osm
1919-1922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Newcestown,Newcestown Ambush,War of Independence","https://imarchive.kateoreillydah.com/files/original/0a61d5dc37e9369f80f4acb2eaac1104.jpg,https://imarchive.kateoreillydah.com/files/original/4ad69cb19f67e080f1fa213690c1ab2e.jpg,https://imarchive.kateoreillydah.com/files/original/815dfcf2c7406a215aaf810d01649d4f.jpg",," Irish War of Independence  ",1,0
1126,https://imarchive.kateoreillydah.com/items/show/1126,"""Reality of the Anglo-Irish War"" by Tom Barry - Booklet","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Booklet ""Reality of the Anglo-Irish War"" by Tom Barry; signed by author.","Tom Barry","Deirdre Bourke","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Booklet,"eng ","physical object",KHAA.IMK.1123,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Tom Barry,War of Independence","https://imarchive.kateoreillydah.com/files/original/be03d7406702534bacc6c3c554f544e1.JPG,https://imarchive.kateoreillydah.com/files/original/56b7c3d28775f2eace4c7c22eb5eaee7.JPG,https://imarchive.kateoreillydah.com/files/original/45080572d70a0bad24b57355e25688e5.JPG","Physical Object"," Irish War of Independence  ",1,0
1125,https://imarchive.kateoreillydah.com/items/show/1125," ""Story of the 7th"" by Charlie Browne - Book","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Book ""Story of the 7th"" by Charlie Browne - signed by author.","Charlie Browne","Deirdre Bourke","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Book ","eng ","physical object",KHAA.IMK.1122,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Charlie Browne,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/60783f6816e7a7b0a005353b882b02b6.JPG,https://imarchive.kateoreillydah.com/files/original/d81b37afab8b93207ef7a08dfa10c355.JPG","Physical Object"," Irish War of Independence  ",1,0
1124,https://imarchive.kateoreillydah.com/items/show/1124,"War of Independence Medal (1970) 50th Anniversary Medal.","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","War of Independence Medal (1970) 50th Anniversary Medal.",,"Deirdre Bourke","Independence Museum Kilmurry",1970,,"Kilmurry Historical & Archaeological Association",,Medal,"eng ","physical object",KHAA.IMK.1121,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/269551c7b10fa76196b46fbc64e3812d.JPG,https://imarchive.kateoreillydah.com/files/original/84f0bfbee69bf71f3c715fab87caddff.JPG","Physical Object"," Irish War of Independence  ",1,0
1123,https://imarchive.kateoreillydah.com/items/show/1123,"War of Independence Medal (Comrac bar).","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","War of Independence Medal (Comrac bar).",,"Deirdre Bourke","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Medal,"eng ","physical object",KHAA.IMK.1120,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/80996995afe1fda98837e0c75b27be90.JPG,https://imarchive.kateoreillydah.com/files/original/0121c1d11ab838c1749e464029c7752d.JPG","Physical Object"," Irish War of Independence  ",1,0
1122,https://imarchive.kateoreillydah.com/items/show/1122,"Cork GAA Match Programme.","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Cork GAA Match Programme.",,"Terence McSwiney","Independence Museum Kilmurry",2020,,"Kilmurry Historical & Archaeological Association",,"Sports Matchday Programme","eng ","physical object",KHAA.IMK.1119,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,GAA,Ireland,Irish War of Independence,Lords Mayor of Cork,War of Independence","https://imarchive.kateoreillydah.com/files/original/529c7ca2c5325463e2001bf47fb7dad0.jpg,https://imarchive.kateoreillydah.com/files/original/4149bf205a83916297209d95537c92c2.jpg","Physical Object"," Irish War of Independence  ",1,0
1121,https://imarchive.kateoreillydah.com/items/show/1121,"Cork GAA Hurling/Football Jersey.","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Cork GAA Hurling/Football Jersey.","Cork GAA","Terence McSwiney","Independence Museum Kilmurry",2020,,"Kilmurry Historical & Archaeological Association",,"Sports Jersey","eng ","physical object",KHAA.IMK.1118,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,GAA,Ireland,Irish War of Independence,Lords Mayor of Cork,War of Independence","https://imarchive.kateoreillydah.com/files/original/5425bde8caf95f0c39ecdc379c7e7f6d.JPG,https://imarchive.kateoreillydah.com/files/original/e61341a0e1a5ad39d5c8cf1218c37be5.JPG","Physical Object"," Irish War of Independence  ",1,0
1120,https://imarchive.kateoreillydah.com/items/show/1120,"Tomás MacCurtain 1884-1920 - First Day Stamp 1970","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Tomás MacCurtain 1884-1920 - First Day Stamp 1970, 50th Anniversary.""",,"Ray O' Sullivan","Independence Museum Kilmurry",1970,,"Kilmurry Historical & Archaeological Association",,Stamp,"eng ","physical object",KHAA.IMK.1107,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Lords Mayor of Cork,Tomás MacCurtain,War of Independence",https://imarchive.kateoreillydah.com/files/original/011baaa5e8adde02c4e6a8ecbe6c3e12.JPG,"Physical Object"," Irish War of Independence  ",1,0
1119,https://imarchive.kateoreillydah.com/items/show/1119,"Macroom Auxiliaries Group photograph","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Macroom Auxiliaries group photo of 2 officers of J. Company at Macroom Castle 1921 (post Coolnacherach Ambush).",,"Aileen O' Sullivan","Independence Museum Kilmurry",1921,,Loan,,Photograph,"eng ","physical object",KHAA.IMK.1106,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,J Company,Macroom Castle,War of Independence",https://imarchive.kateoreillydah.com/files/original/f812e88c6a47a754a0bd7acd712a3550.JPG,"Physical Object"," Irish War of Independence  ",1,0
