﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1140,https://imarchive.kateoreillydah.com/items/show/1140,"Photograph Terence MacSwiney Memorial Museum Opening ","Terence MacSwiney","Museum Opening",,,"Independence Museum Kilmurry",1965,,"Kilmurry Historical & Archaeological Association",,Photograph,eng,"physical object",KHAA.IMK.0297,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/9f42b63fef659b96e84a2cdba93e27d5.jpg,"Physical Object","Terence MacSwiney",1,0
1141,https://imarchive.kateoreillydah.com/items/show/1141,"Despite Fools' Laughter (Terence MacSwiney)","Terence MacSwiney","Despite Fools' Laughter (Terence MacSwiney)",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0476,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/63a442a4728367634586c530d8eb563d.jpg,https://imarchive.kateoreillydah.com/files/original/deca16c3aa9b019aee700b402aec372e.jpg","Physical Object","Terence MacSwiney",1,0
1142,https://imarchive.kateoreillydah.com/items/show/1142,"A Short Memoir of Terence MacSwiney (P.S. O'Hegarty)","Terence MacSwiney","A Short Memoir of Terence MacSwiney (P.S. O'Hegarty)",,,"Independence Museum Kilmurry",1922,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0477,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/bcd3c87a0692f711afb48aff3612690c.jpg,https://imarchive.kateoreillydah.com/files/original/84eeb445653072872589542a76a8f7f8.jpg","Physical Object","Terence MacSwiney",1,0
1143,https://imarchive.kateoreillydah.com/items/show/1143,"Seadna (an t-Athair Peadar Ua Laoghaire)","Terence MacSwiney","Seadna (an t-Athair Peadar Ua Laoghaire) - Personal copy of Terence MacSwiney -inscribed",,,"Independence Museum Kilmurry",1904,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0478,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/6c42cd4489e80e44adff1f37cfe0cede.jpg,https://imarchive.kateoreillydah.com/files/original/53bddcf740cca1a4f865f707e5e5b231.jpg,https://imarchive.kateoreillydah.com/files/original/3769cbd6cbe44281a4e49a779721fabe.jpg,https://imarchive.kateoreillydah.com/files/original/8d670a9654af122d609543a27d5206ad.jpg,https://imarchive.kateoreillydah.com/files/original/380b80dc60b3bda0855abdb535f423bc.jpg","Physical Object","Terence MacSwiney",1,0
1145,https://imarchive.kateoreillydah.com/items/show/1145,"Principles of Freedom (Terence MacSwiney) 1921 1st edition","Terence MacSwiney","Principles of Freedom (Terence MacSwiney) 1921 1st edition",,,"Independence Museum Kilmurry",1921,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0480,1879-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/7db5e939b851273db72525d7e165059a.jpg,https://imarchive.kateoreillydah.com/files/original/8da69ca6fa174704280209967dddaada.jpg","Physical Object","Terence MacSwiney",1,0
1146,https://imarchive.kateoreillydah.com/items/show/1146,"Ceachta Cainnte Gramadaighe (Seaghan O Cathain) ","Terence MacSwiney","Ceachta Cainnte Gramadaighe (Seaghan O Cathain) - Personal copy of Terence MacSwiney -inscribed",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0481,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/9f170b5fd81308ee2f5510963118ce22.jpg,https://imarchive.kateoreillydah.com/files/original/882f1a06d90f6fa5e44f954f828b9008.jpg,https://imarchive.kateoreillydah.com/files/original/fe45258920ba35568171e9e74be44da8.jpg,https://imarchive.kateoreillydah.com/files/original/c9812a24a15c6aa53fa5a6a290f85524.jpg","Physical Object","Terence MacSwiney",1,0
1147,https://imarchive.kateoreillydah.com/items/show/1147,"Principles of Freedom (Terence MacSwiney) 1921 - 2nd edition","Terence MacSwiney","Principles of Freedom (Terence MacSwiney) 1921 - 2nd edition",,,"Independence Museum Kilmurry",1921,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0482,1879-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/1c61a42cdd5473488c49225b9f735675.jpg,https://imarchive.kateoreillydah.com/files/original/126341df35ccc77e307610f0455b94cc.jpg,https://imarchive.kateoreillydah.com/files/original/f11b298aba176b3ef4081d4c32d640cd.jpg,https://imarchive.kateoreillydah.com/files/original/da49ada2c151768c1db2f272f323536b.jpg","Physical Object","Terence MacSwiney",1,0
1148,https://imarchive.kateoreillydah.com/items/show/1148,"Hardcover Dust Jacket enclosure","Terence MacSwiney","Hardcover Dust Jacket enclosing following items (#484/485/486) (inscribed/presented by Maire Nic Shuibhne Brugha - 12/1965)",,,"Independence Museum Kilmurry",1965,,"Kilmurry Historical & Archaeological Association",,"Book Dust jacket",eng,"physical object",KHAA.IMK.0483,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/d270a9c28ef9ffa777c1aa8c6812d78c.jpg,https://imarchive.kateoreillydah.com/files/original/64787dea4b70fa5ef4ee494aa8852b39.jpg","Physical Object","Terence MacSwiney",1,0
1149,https://imarchive.kateoreillydah.com/items/show/1149,"Eshirt ( AnTahir Peaduir O Laeri)  ","Terence MacSwiney","Eshirt ( AnTahir Peaduir O Laeri) - 1913 / Personal copy of Terence MacSwiney -inscribed",,,"Independence Museum Kilmurry",1913,,"Kilmurry Historical & Archaeological Association",KHAA.IMK.0486,Book,eng,"physical object",KHAA.IMK.0484,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An t-Athair Peadar Ua Laoghaire,An tAthair Peadar Ó Laoghaire,Peadar Ó Laoghaire,Peter O'Leary"",Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/9fb2d605fdc68693a823f7e1a8b54a7c.jpg,https://imarchive.kateoreillydah.com/files/original/e46eef8d985660cccae99c15ee335a0e.jpg,https://imarchive.kateoreillydah.com/files/original/dfe254a91f16d516fbeb68e6593e401d.jpg","Physical Object","Terence MacSwiney",1,0
1150,https://imarchive.kateoreillydah.com/items/show/1150,"Eshirt ( An t-Athair Peadar Ua Laoghaire) - 1911 ","Terence MacSwiney","Eshirt ( An t-Athair Peadar Ua Laoghaire) - 1911 / Personal copy of Terence MacSwiney - inscribed",,,"Independence Museum Kilmurry",1911,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0485,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An t-Athair Peadar Ua Laoghaire,An tAthair Peadar Ó Laoghaire,Peadar Ó Laoghaire,Peter O'Leary,Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/06f0af11926b25d335b56d0d5eaa0def.jpg,https://imarchive.kateoreillydah.com/files/original/0c6f569f8e6f5decc77aa3dfdab58d79.jpg","Physical Object","Terence MacSwiney",1,0
